# file name; noise; peak f.; mag.; duration
20160713220004177_OBSJAROMER-R3_snap.fits;2.15412;26455.1;1.95659;0
20160713220104252_OBSJAROMER-R3_snap.fits;1.46926;26529.8;1.7247;0
20160713220204326_OBSJAROMER-R3_snap.fits;1.59585;26522.5;1.89629;0
20160713220304401_OBSJAROMER-R3_snap.fits;1.63081;26453.6;2.04095;0
20160713220411644_OBSJAROMER-R3_met.fits;1.54155;26481.4;8.52314;0.341333
20160713220404476_OBSJAROMER-R3_snap.fits;1.55662;26474.1;1.20569;0
20160713220504550_OBSJAROMER-R3_snap.fits;1.3668;26523.9;1.8252;0
20160713220604625_OBSJAROMER-R3_snap.fits;1.53969;26465.3;1.3075;0
20160713220704700_OBSJAROMER-R3_snap.fits;1.42696;26531.2;1.57448;0
20160713220804774_OBSJAROMER-R3_snap.fits;1.40377;26540;1.33706;0
20160713220904849_OBSJAROMER-R3_snap.fits;1.62087;26503.4;1.09726;0
20160713221004924_OBSJAROMER-R3_snap.fits;1.61787;26468.3;1.39824;0
20160713221104998_OBSJAROMER-R3_snap.fits;1.69013;26503.4;1.3561;0
20160713221205073_OBSJAROMER-R3_snap.fits;1.47932;26525.4;1.64557;0
20160713221305148_OBSJAROMER-R3_snap.fits;1.50485;26515.1;2.12546;0
20160713221405222_OBSJAROMER-R3_snap.fits;1.46935;26491.7;1.56136;0
20160713221505297_OBSJAROMER-R3_snap.fits;1.42333;26478.5;1.99223;0
20160713221605372_OBSJAROMER-R3_snap.fits;1.57412;26452.1;1.39441;0
20160713221705446_OBSJAROMER-R3_snap.fits;1.57819;26538.6;1.89166;0
20160713221805521_OBSJAROMER-R3_snap.fits;1.27778;26535.6;1.41197;0
20160713221905596_OBSJAROMER-R3_snap.fits;1.65337;26460.9;1.633;0
20160713222005670_OBSJAROMER-R3_snap.fits;1.7108;26526.9;1.58242;0
20160713222105745_OBSJAROMER-R3_snap.fits;1.7181;26485.8;1.3421;0
20160713222205820_OBSJAROMER-R3_snap.fits;1.44821;26480;1.51592;0
20160713222305894_OBSJAROMER-R3_snap.fits;1.5429;26466.8;1.93491;0
20160713222405969_OBSJAROMER-R3_snap.fits;1.63807;26455.1;1.26166;0
20160713222506044_OBSJAROMER-R3_snap.fits;1.91185;26468.3;1.17084;0
20160713222606118_OBSJAROMER-R3_snap.fits;1.54759;26518.1;1.45988;0
20160713222706193_OBSJAROMER-R3_snap.fits;1.76042;26525.4;1.62545;0
20160713222806268_OBSJAROMER-R3_snap.fits;1.38813;26519.5;1.44601;0
20160713222953105_OBSJAROMER-R3_met.fits;1.76628;26500.5;3.77728;0.170667
20160713222906342_OBSJAROMER-R3_snap.fits;1.65656;26474.1;1.74225;0
20160713223006417_OBSJAROMER-R3_snap.fits;1.52589;26518.1;1.83608;0
20160713223106492_OBSJAROMER-R3_snap.fits;1.98438;26487.3;1.44342;0
20160713223206566_OBSJAROMER-R3_snap.fits;1.48996;26490.2;1.60422;0
20160713223306641_OBSJAROMER-R3_snap.fits;1.47283;26474.1;1.2715;0
20160713223406716_OBSJAROMER-R3_snap.fits;1.6682;26458;1.76662;0
20160713223506790_OBSJAROMER-R3_snap.fits;1.63625;26529.8;1.39479;0
20160713223606865_OBSJAROMER-R3_snap.fits;1.3978;26522.5;1.48489;0
20160713223706940_OBSJAROMER-R3_snap.fits;1.70047;26540;1.37152;0
20160713223807014_OBSJAROMER-R3_snap.fits;1.39942;26481.4;1.2085;0
20160713223907089_OBSJAROMER-R3_snap.fits;1.37389;26534.2;1.42661;0
20160713224007164_OBSJAROMER-R3_snap.fits;1.26525;26466.8;1.57414;0
20160713224107238_OBSJAROMER-R3_snap.fits;1.72608;26503.4;1.19812;0
20160713224207313_OBSJAROMER-R3_snap.fits;1.53257;26499;1.32058;0
20160713224307388_OBSJAROMER-R3_snap.fits;1.47328;26449.2;1.12138;0
20160713224407462_OBSJAROMER-R3_snap.fits;1.46158;26543;1.56949;0
20160713224507537_OBSJAROMER-R3_snap.fits;1.70781;26459.5;1.57067;0
20160713224636966_OBSJAROMER-R3_met.fits;1.35612;26490.2;4.75592;0.170667
20160713224607612_OBSJAROMER-R3_snap.fits;1.95996;26462.4;1.34726;0
20160713224707686_OBSJAROMER-R3_snap.fits;1.64318;26497.6;1.47919;0
20160713224807761_OBSJAROMER-R3_snap.fits;1.66656;26465.3;1.57067;0
20160713224907836_OBSJAROMER-R3_snap.fits;1.57327;26522.5;1.49823;0
20160713225007910_OBSJAROMER-R3_snap.fits;1.37634;26469.7;1.13906;0
20160713225107985_OBSJAROMER-R3_snap.fits;1.77888;26482.9;1.25939;0
20160713225208060_OBSJAROMER-R3_snap.fits;1.61767;26504.9;1.53439;0
20160713225347900_OBSJAROMER-R3_met.fits;1.7018;26484.4;3.55215;0.341333
20160713225308134_OBSJAROMER-R3_snap.fits;1.66286;26535.6;1.3934;0
20160713225408209_OBSJAROMER-R3_snap.fits;1.58033;26475.6;1.25401;0
20160713225508284_OBSJAROMER-R3_snap.fits;1.47648;26460.9;1.69318;0
20160713225608358_OBSJAROMER-R3_snap.fits;1.50701;26480;1.56953;0
20160713225708433_OBSJAROMER-R3_snap.fits;1.57162;26485.8;1.02745;0
20160713225808508_OBSJAROMER-R3_snap.fits;1.55095;26449.2;1.78502;0
20160713225908582_OBSJAROMER-R3_snap.fits;1.58531;26490.2;1.51912;0
