# file name; noise; peak f.; mag.; duration
20160713070057126_OBSJAROMER-R3_snap.fits;1.3821;26474.1;1.12329;0
20160713070216828_OBSJAROMER-R3_met.fits;1.6311;26537.1;3.31945;0.170667
20160713070157201_OBSJAROMER-R3_snap.fits;1.36803;26526.9;1.10844;0
20160713070257276_OBSJAROMER-R3_snap.fits;1.13709;26518.1;0.959967;0
20160713070357350_OBSJAROMER-R3_snap.fits;1.30652;26532.7;1.20344;0
20160713070456572_OBSJAROMER-R3_met.fits;1.23682;26518.1;4.69404;0.170667
20160713070457425_OBSJAROMER-R3_snap.fits;1.34816;26504.9;1.05341;0
20160713070557500_OBSJAROMER-R3_snap.fits;1.20247;26449.2;1.0301;0
20160713070657574_OBSJAROMER-R3_snap.fits;1.31786;26453.6;1.17857;0
20160713070757649_OBSJAROMER-R3_snap.fits;1.39637;26449.2;1.32762;0
20160713070857724_OBSJAROMER-R3_snap.fits;1.71263;26543;1.8569;0
20160713070957798_OBSJAROMER-R3_snap.fits;1.44669;26543;1.02265;0
20160713071057873_OBSJAROMER-R3_snap.fits;2.63004;26450.7;1.82924;0
20160713071157948_OBSJAROMER-R3_snap.fits;1.08633;26449.2;1.43923;0
20160713071258022_OBSJAROMER-R3_snap.fits;1.47486;26525.4;1.23058;0
20160713071358097_OBSJAROMER-R3_snap.fits;1.34325;26509.3;1.57314;0
20160713071458172_OBSJAROMER-R3_snap.fits;1.27701;26518.1;1.54295;0
20160713071558246_OBSJAROMER-R3_snap.fits;1.25761;26463.9;1.20026;0
20160713071658321_OBSJAROMER-R3_snap.fits;1.50113;26541.5;1.09166;0
20160713071758396_OBSJAROMER-R3_snap.fits;1.3836;26547.4;1.19194;0
20160713071858470_OBSJAROMER-R3_snap.fits;1.426;26518.1;1.16136;0
20160713071958545_OBSJAROMER-R3_snap.fits;1.42566;26485.8;1.23954;0
20160713072058620_OBSJAROMER-R3_snap.fits;1.17522;26535.6;1.66447;0
20160713072158694_OBSJAROMER-R3_snap.fits;1.54798;26534.2;1.37457;0
20160713072258769_OBSJAROMER-R3_snap.fits;1.37843;26481.4;1.11461;0
20160713072358844_OBSJAROMER-R3_snap.fits;1.19087;26529.8;1.31686;0
20160713072505745_OBSJAROMER-R3_met.fits;1.28346;26499;2.98347;0.170667
20160713072458918_OBSJAROMER-R3_snap.fits;1.47581;26540;1.09846;0
20160713072558993_OBSJAROMER-R3_snap.fits;1.48793;26455.1;1.62665;0
20160713072659068_OBSJAROMER-R3_snap.fits;1.27933;26459.5;1.45407;0
20160713072834470_OBSJAROMER-R3_met.fits;1.22207;26528.3;3.78788;0.170667
20160713072759142_OBSJAROMER-R3_snap.fits;1.2145;26516.6;1.65247;0
20160713072914065_OBSJAROMER-R3_met.fits;1.50054;26478.5;5.84599;9.216
20160713072859217_OBSJAROMER-R3_snap.fits;1.33969;26487.3;1.63756;0
20160713073014822_OBSJAROMER-R3_met.fits;1.1989;26509.3;2.7063;0.341333
20160713072959292_OBSJAROMER-R3_snap.fits;1.37085;26493.2;1.41853;0
20160713073103121_OBSJAROMER-R3_met.fits;1.31902;26506.3;3.5657;0.512
20160713073059366_OBSJAROMER-R3_snap.fits;1.09993;26488.8;1.56633;0
20160713073159441_OBSJAROMER-R3_snap.fits;1.29949;26509.3;1.51417;0
20160713073259516_OBSJAROMER-R3_snap.fits;1.35263;26452.1;1.3486;0
20160713073359590_OBSJAROMER-R3_snap.fits;1.40143;26449.2;1.23956;0
20160713073459665_OBSJAROMER-R3_snap.fits;1.44734;26504.9;1.59596;0
20160713073620220_OBSJAROMER-R3_met.fits;1.21253;26507.8;2.98746;0.170667
20160713073559740_OBSJAROMER-R3_snap.fits;1.44342;26493.2;1.22494;0
20160713073659814_OBSJAROMER-R3_snap.fits;1.50416;26496.1;1.59593;0
20160713073759889_OBSJAROMER-R3_snap.fits;1.5376;26513.7;1.35958;0
20160713073947409_OBSJAROMER-R3_met.fits;1.38824;26499;2.91159;0.341333
20160713073859964_OBSJAROMER-R3_snap.fits;1.33069;26499;1.57844;0
20160713074000038_OBSJAROMER-R3_snap.fits;1.45779;26494.6;1.23689;0
20160713074149606_OBSJAROMER-R3_met.fits;1.10449;26509.3;2.79184;0.170667
20160713074100113_OBSJAROMER-R3_snap.fits;1.42924;26531.2;1.41421;0
20160713074200188_OBSJAROMER-R3_snap.fits;1.34882;26497.6;1.63;0
20160713074315110_OBSJAROMER-R3_met.fits;1.34281;26497.6;3.91333;0.170667
20160713074300262_OBSJAROMER-R3_snap.fits;1.59379;26487.3;1.53987;0
20160713074400337_OBSJAROMER-R3_snap.fits;1.23486;26491.7;1.15774;0
20160713074500412_OBSJAROMER-R3_snap.fits;1.4503;26485.8;1.51128;0
20160713074600486_OBSJAROMER-R3_snap.fits;1.33345;26510.7;0.921062;0
20160713074700561_OBSJAROMER-R3_snap.fits;1.48282;26503.4;1.76975;0
20160713074842790_OBSJAROMER-R3_met.fits;1.56686;26466.8;5.74532;0.512
20160713074800636_OBSJAROMER-R3_snap.fits;1.35519;26499;1.52193;0
20160713074900710_OBSJAROMER-R3_snap.fits;1.37996;26477.1;1.26677;0
20160713075000785_OBSJAROMER-R3_snap.fits;1.51596;26450.7;1.4886;0
20160713075107345_OBSJAROMER-R3_met.fits;1.2242;26543;3.18081;2.56
20160713075100860_OBSJAROMER-R3_snap.fits;1.3353;26502;1.18286;0
20160713075240188_OBSJAROMER-R3_met.fits;1.32882;26502;5.47619;0.170667
20160713075200934_OBSJAROMER-R3_snap.fits;1.12451;26518.1;1.57533;0
20160713075301009_OBSJAROMER-R3_snap.fits;1.65614;26525.4;1.44568;0
20160713075401084_OBSJAROMER-R3_snap.fits;1.35031;26497.6;1.10482;0
20160713075501158_OBSJAROMER-R3_snap.fits;1.29693;26497.6;1.90588;0
20160713075601233_OBSJAROMER-R3_snap.fits;1.57716;26496.1;1.58602;0
20160713075701308_OBSJAROMER-R3_snap.fits;1.35898;26482.9;1.38462;0
20160713075801382_OBSJAROMER-R3_snap.fits;1.3792;26504.9;1.44297;0
20160713075901457_OBSJAROMER-R3_snap.fits;1.34865;26487.3;1.36362;0
