# file name; noise; peak f.; mag.; duration
20160713200055292_OBSJAROMER-R3_snap.fits;1.53561;26450.7;1.6342;0
20160713200155366_OBSJAROMER-R3_snap.fits;1.55538;26506.3;1.13708;0
20160713200255441_OBSJAROMER-R3_snap.fits;1.40196;26506.3;1.42821;0
20160713200355516_OBSJAROMER-R3_snap.fits;1.70211;26468.3;1.27055;0
20160713200455590_OBSJAROMER-R3_snap.fits;1.42691;26463.9;1.42106;0
20160713200621948_OBSJAROMER-R3_met.fits;1.71984;26507.8;3.7178;0.170667
20160713200555665_OBSJAROMER-R3_snap.fits;1.49946;26450.7;1.19603;0
20160713200655740_OBSJAROMER-R3_snap.fits;1.64316;26472.7;1.69619;0
20160713200755814_OBSJAROMER-R3_snap.fits;1.67183;26449.2;1.771;0
20160713200855889_OBSJAROMER-R3_snap.fits;1.52437;26537.1;1.6535;0
20160713200955964_OBSJAROMER-R3_snap.fits;1.65098;26450.7;1.6541;0
20160713201050236_OBSJAROMER-R3_met.fits;1.50513;26478.5;3.10488;0.853333
20160713201056038_OBSJAROMER-R3_snap.fits;1.62889;26519.5;1.45012;0
20160713201156113_OBSJAROMER-R3_snap.fits;1.64498;26480;1.45503;0
20160713201256188_OBSJAROMER-R3_snap.fits;1.48387;26541.5;1.3118;0
20160713201356262_OBSJAROMER-R3_snap.fits;1.75544;26456.5;1.71473;0
20160713201456337_OBSJAROMER-R3_snap.fits;1.35707;26547.4;1.35743;0
20160713201556412_OBSJAROMER-R3_snap.fits;1.81004;26500.5;1.29663;0
20160713201656486_OBSJAROMER-R3_snap.fits;1.62217;26510.7;1.5984;0
20160713201756561_OBSJAROMER-R3_snap.fits;1.61257;26541.5;1.42206;0
20160713201856636_OBSJAROMER-R3_snap.fits;1.53484;26537.1;1.46741;0
20160713201956710_OBSJAROMER-R3_snap.fits;1.69438;26537.1;1.08231;0
20160713202056785_OBSJAROMER-R3_snap.fits;1.9069;26538.6;1.41605;0
20160713202156860_OBSJAROMER-R3_snap.fits;1.81135;26543;1.19568;0
20160713202256934_OBSJAROMER-R3_snap.fits;1.47365;26474.1;1.42046;0
20160713202357009_OBSJAROMER-R3_snap.fits;1.53668;26540;1.60969;0
20160713202457084_OBSJAROMER-R3_snap.fits;1.78443;26535.6;1.45352;0
20160713202557158_OBSJAROMER-R3_snap.fits;1.58965;26490.2;1.68925;0
20160713202657233_OBSJAROMER-R3_snap.fits;1.5624;26523.9;1.06937;0
20160713202757308_OBSJAROMER-R3_snap.fits;1.67123;26537.1;1.60907;0
20160713202934246_OBSJAROMER-R3_met.fits;1.64891;26491.7;3.42075;0.170667
20160713202857382_OBSJAROMER-R3_snap.fits;1.62527;26475.6;1.28181;0
20160713202957457_OBSJAROMER-R3_snap.fits;1.63921;26541.5;1.39314;0
20160713203057532_OBSJAROMER-R3_snap.fits;1.48567;26516.6;1.25407;0
20160713203157606_OBSJAROMER-R3_snap.fits;1.64547;26459.5;1.47257;0
20160713203257681_OBSJAROMER-R3_snap.fits;1.45228;26497.6;1.59159;0
20160713203357756_OBSJAROMER-R3_snap.fits;1.57141;26494.6;1.34831;0
20160713203457830_OBSJAROMER-R3_snap.fits;1.57728;26519.5;1.46461;0
20160713203557905_OBSJAROMER-R3_snap.fits;1.34146;26468.3;1.8767;0
20160713203730065_OBSJAROMER-R3_met.fits;1.4297;26493.2;7.5097;0.341333
20160713203657980_OBSJAROMER-R3_snap.fits;1.52676;26528.3;1.67521;0
20160713203758054_OBSJAROMER-R3_snap.fits;1.83715;26458;1.58675;0
20160713203858129_OBSJAROMER-R3_snap.fits;1.59253;26525.4;1.43117;0
20160713203958204_OBSJAROMER-R3_snap.fits;1.6342;26455.1;1.2029;0
20160713204058278_OBSJAROMER-R3_snap.fits;1.84361;26487.3;1.50709;0
20160713204158353_OBSJAROMER-R3_snap.fits;1.33078;26500.5;1.12232;0
20160713204258428_OBSJAROMER-R3_snap.fits;1.74575;26540;1.13969;0
20160713204433660_OBSJAROMER-R3_met.fits;1.42174;26497.6;2.9617;0.682667
20160713204358502_OBSJAROMER-R3_snap.fits;1.65177;26490.2;1.22955;0
20160713204458577_OBSJAROMER-R3_snap.fits;1.5336;26528.3;1.4676;0
20160713204558652_OBSJAROMER-R3_snap.fits;1.31054;26515.1;1.34876;0
20160713204658726_OBSJAROMER-R3_snap.fits;1.6851;26509.3;1.19108;0
20160713204758801_OBSJAROMER-R3_snap.fits;1.89011;26471.2;1.63686;0
20160713204858876_OBSJAROMER-R3_snap.fits;1.72861;26481.4;1.26079;0
20160713204958950_OBSJAROMER-R3_snap.fits;1.65775;26475.6;1.36192;0
20160713205059025_OBSJAROMER-R3_snap.fits;1.39552;26534.2;1.32353;0
20160713205159100_OBSJAROMER-R3_snap.fits;3.06938;26535.6;2.54294;0
20160713205259174_OBSJAROMER-R3_snap.fits;1.50579;26500.5;1.59993;0
20160713205359249_OBSJAROMER-R3_snap.fits;1.55893;26528.3;1.45365;0
20160713205459324_OBSJAROMER-R3_snap.fits;1.45317;26504.9;1.39832;0
20160713205620561_OBSJAROMER-R3_met.fits;1.54417;26521;3.66961;0.170667
20160713205559398_OBSJAROMER-R3_snap.fits;1.4529;26537.1;1.63297;0
20160713205659473_OBSJAROMER-R3_snap.fits;1.38995;26463.9;1.19957;0
20160713205759548_OBSJAROMER-R3_snap.fits;1.29229;26494.6;1.31733;0
20160713205859622_OBSJAROMER-R3_snap.fits;1.51906;26463.9;1.13231;0
20160713205959697_OBSJAROMER-R3_snap.fits;1.73008;26541.5;1.27808;0
