# file name; noise; peak f.; mag.; duration
20160713050048166_OBSJAROMER-R3_snap.fits;1.20561;26493.2;1.30962;0
20160713050219814_OBSJAROMER-R3_met.fits;1.27799;26484.4;2.63498;0.512
20160713050148241_OBSJAROMER-R3_snap.fits;1.20378;26450.7;1.26235;0
20160713050248316_OBSJAROMER-R3_snap.fits;1.38553;26458;1.23116;0
20160713050348390_OBSJAROMER-R3_snap.fits;1.56183;26471.2;1.05578;0
20160713050448465_OBSJAROMER-R3_snap.fits;1.28954;26522.5;1.128;0
20160713050548540_OBSJAROMER-R3_snap.fits;1.53461;26482.9;1.49663;0
20160713050648614_OBSJAROMER-R3_snap.fits;1.38375;26523.9;1.13143;0
20160713050748689_OBSJAROMER-R3_snap.fits;1.34374;26518.1;1.07624;0
20160713050848764_OBSJAROMER-R3_snap.fits;1.28004;26510.7;1.66839;0
20160713050948838_OBSJAROMER-R3_snap.fits;1.25341;26541.5;1.18718;0
20160713051048913_OBSJAROMER-R3_snap.fits;1.35942;26516.6;1.72548;0
20160713051142502_OBSJAROMER-R3_met.fits;1.58985;26503.4;3.88337;0.512
20160713051147110_OBSJAROMER-R3_met.fits;1.24291;26519.5;3.09448;0.170667
20160713051148988_OBSJAROMER-R3_snap.fits;1.368;26541.5;1.22383;0
20160713051313468_OBSJAROMER-R3_met.fits;1.35355;26534.2;3.38904;0.170667
20160713051249062_OBSJAROMER-R3_snap.fits;1.63636;26535.6;0.891879;0
20160713051349137_OBSJAROMER-R3_snap.fits;1.4911;26515.1;1.36978;0
20160713051449212_OBSJAROMER-R3_snap.fits;1.43338;26449.2;1.38635;0
20160713051549286_OBSJAROMER-R3_snap.fits;1.28883;26544.4;1.22049;0
20160713051704380_OBSJAROMER-R3_met.fits;1.28058;26509.3;3.00274;1.024
20160713051649361_OBSJAROMER-R3_snap.fits;1.56665;26458;1.1611;0
20160713051749436_OBSJAROMER-R3_snap.fits;1.67859;26488.8;1.26058;0
20160713051849510_OBSJAROMER-R3_snap.fits;1.25638;26471.2;1.18123;0
20160713051949585_OBSJAROMER-R3_snap.fits;1.54589;26480;1.49098;0
20160713052049660_OBSJAROMER-R3_snap.fits;1.30073;26491.7;1.03753;0
20160713052149734_OBSJAROMER-R3_snap.fits;1.43779;26516.6;1.18323;0
20160713052249809_OBSJAROMER-R3_snap.fits;1.62986;26502;1.21891;0
20160713052349884_OBSJAROMER-R3_snap.fits;1.69775;26459.5;1.22291;0
20160713052449958_OBSJAROMER-R3_snap.fits;1.1619;26522.5;1.45204;0
20160713052550033_OBSJAROMER-R3_snap.fits;1.51962;26490.2;1.03536;0
20160713052655910_OBSJAROMER-R3_met.fits;1.1362;26496.1;2.48697;0.170667
20160713052650108_OBSJAROMER-R3_snap.fits;1.34265;26472.7;1.28862;0
20160713052750182_OBSJAROMER-R3_snap.fits;1.24723;26481.4;1.12597;0
20160713052850257_OBSJAROMER-R3_snap.fits;1.25969;26525.4;1.20421;0
20160713052950332_OBSJAROMER-R3_snap.fits;1.09579;26491.7;1.53374;0
20160713053049894_OBSJAROMER-R3_met.fits;1.38039;26500.5;4.09711;0.512
20160713053050406_OBSJAROMER-R3_snap.fits;1.29682;26494.6;1.40966;0
20160713053213862_OBSJAROMER-R3_met.fits;1.28217;26506.3;2.82542;0.170667
20160713053150481_OBSJAROMER-R3_snap.fits;1.3968;26547.4;1.30057;0
20160713053250556_OBSJAROMER-R3_snap.fits;1.32963;26490.2;1.42202;0
20160713053350630_OBSJAROMER-R3_snap.fits;1.47801;26463.9;1.30647;0
20160713053450705_OBSJAROMER-R3_snap.fits;1.14606;26538.6;1.25633;0
20160713053620305_OBSJAROMER-R3_met.fits;1.45327;26513.7;4.52778;0.170667
20160713053550780_OBSJAROMER-R3_snap.fits;1.66697;26516.6;1.2785;0
20160713053650854_OBSJAROMER-R3_snap.fits;1.2113;26497.6;0.885239;0
20160713053750929_OBSJAROMER-R3_snap.fits;1.43935;26504.9;1.11728;0
20160713053851004_OBSJAROMER-R3_snap.fits;1.22586;26537.1;0.802329;0
20160713053947153_OBSJAROMER-R3_met.fits;1.12149;26500.5;2.82987;0.170667
20160713053951078_OBSJAROMER-R3_snap.fits;1.51153;26466.8;1.13598;0
20160713054051153_OBSJAROMER-R3_snap.fits;1.20125;26471.2;1.20041;0
20160713054151228_OBSJAROMER-R3_snap.fits;1.48663;26463.9;1.16201;0
20160713054251302_OBSJAROMER-R3_snap.fits;1.37885;26496.1;0.964831;0
20160713054351377_OBSJAROMER-R3_snap.fits;1.41946;26519.5;1.08577;0
20160713054451452_OBSJAROMER-R3_snap.fits;1.46641;26504.9;1.15905;0
20160713054551526_OBSJAROMER-R3_snap.fits;1.34226;26480;1.25991;0
20160713054651601_OBSJAROMER-R3_snap.fits;1.71324;26469.7;1.33366;0
20160713054751676_OBSJAROMER-R3_snap.fits;1.38646;26449.2;1.29887;0
20160713054851750_OBSJAROMER-R3_snap.fits;1.49874;26503.4;1.23703;0
20160713054951825_OBSJAROMER-R3_snap.fits;1.54328;26490.2;1.35277;0
20160713055051900_OBSJAROMER-R3_snap.fits;1.51196;26471.2;1.35066;0
20160713055151974_OBSJAROMER-R3_snap.fits;1.36597;26518.1;1.17946;0
20160713055252049_OBSJAROMER-R3_snap.fits;1.51859;26506.3;1.25682;0
20160713055352124_OBSJAROMER-R3_snap.fits;1.37007;26502;1.13697;0
20160713055452198_OBSJAROMER-R3_snap.fits;1.46705;26487.3;1.21425;0
20160713055552273_OBSJAROMER-R3_snap.fits;1.49109;26531.2;1.38101;0
20160713055652348_OBSJAROMER-R3_snap.fits;1.29819;26468.3;1.05914;0
20160713055752422_OBSJAROMER-R3_snap.fits;1.2476;26509.3;1.39545;0
20160713055852497_OBSJAROMER-R3_snap.fits;1.55152;26516.6;1.11018;0
20160713055952572_OBSJAROMER-R3_snap.fits;1.16906;26537.1;1.67704;0
