#timestamp,LO_Frequency 
1468378815.5,286047001.3
1468378835.5,286046999.7
1468378855.4,286047000.0
1468378875.3,286047002.1
1468378895.2,286047000.8
1468378915.2,286046996.6
1468378935.1,286047002.4
1468378936.0,286047002.4
1468378955.0,286046996.6
1468378955.9,286046996.6
1468378975.9,286047003.2
1468378995.8,286047001.9
1468379015.7,286047000.2
1468379035.6,286046999.7
1468379055.6,286047000.3
1468379075.5,286047001.0
1468379095.4,286046999.1
1468379115.3,286047000.5
1468379135.3,286047000.7
1468379155.2,286046998.7
1468379175.1,286047000.6
1468379195.0,286046998.7
1468379195.9,286046998.7
1468379215.9,286047003.8
1468379235.8,286046999.0
1468379255.7,286046996.7
1468379275.6,286047002.5
1468379295.6,286047000.2
1468379315.5,286046999.8
1468379335.4,286047000.7
1468379355.3,286047001.0
1468379375.3,286046998.1
1468379395.2,286047000.9
1468379415.1,286046998.1
1468379435.0,286047001.5
1468379436.0,286047001.5
1468379455.9,286047000.8
1468379475.8,286046996.6
1468379495.7,286047002.8
1468379515.7,286046997.0
1468379535.6,286047002.4
1468379555.5,286046998.4
1468379575.4,286047002.7
1468379595.4,286046997.8
1468379615.3,286046998.6
1468379635.2,286047002.1
1468379655.1,286047000.1
1468379675.1,286047001.2
1468379676.0,286047001.2
1468379695.9,286046999.5
1468379715.8,286046997.9
1468379735.7,286047000.3
1468379755.7,286046999.8
1468379775.6,286047001.9
1468379795.5,286047002.2
1468379815.5,286046998.9
1468379835.4,286046998.5
1468379855.3,286047002.7
1468379875.2,286046998.4
1468379895.2,286046998.1
1468379915.1,286047000.0
1468379935.0,286046999.9
1468379935.9,286046999.9
1468379955.9,286047002.4
1468379975.8,286047001.2
1468379995.7,286046999.6
1468380015.6,286047000.8
1468380035.6,286046998.3
1468380055.5,286046998.6
1468380075.4,286046998.2
1468380095.3,286047000.7
1468380115.3,286047002.1
1468380135.2,286047000.9
1468380155.1,286047000.7
1468380175.0,286046999.2
1468380176.0,286046999.2
1468380195.9,286047000.7
1468380215.8,286046998.4
1468380235.7,286047001.7
1468380255.7,286047000.7
1468380275.6,286046999.2
1468380295.5,286046998.8
1468380315.4,286047000.6
1468380335.4,286047001.0
1468380355.3,286046996.9
1468380375.2,286047002.8
1468380395.1,286046998.1
1468380415.1,286047001.5
1468380416.0,286047001.5
1468380435.9,286047001.0
1468380455.8,286046997.2
1468380475.8,286046999.8
1468380495.7,286046999.0
1468380515.6,286047001.2
1468380535.5,286046998.8
1468380555.5,286047002.1
1468380575.4,286047000.5
1468380595.3,286046999.3
1468380615.2,286046998.1
1468380635.2,286047002.2
1468380655.1,286046998.1
1468380656.0,286046998.1
1468380675.0,286047005.8
1468380675.9,286047005.8
1468380695.9,286046991.8
1468380715.8,286047002.5
1468380735.7,286047001.0
1468380755.6,286046998.3
1468380775.6,286046999.9
1468380795.5,286047002.7
1468380815.4,286046996.5
1468380835.3,286047001.9
1468380855.3,286047000.7
1468380875.2,286046997.4
1468380895.1,286046998.7
1468380915.0,286047001.1
1468380916.0,286047001.1
1468380935.9,286046998.4
1468380955.8,286047002.6
1468380975.7,286046999.1
1468380995.7,286047000.9
1468381015.6,286046997.0
1468381035.5,286047000.3
1468381055.4,286047002.7
1468381075.4,286046999.0
1468381095.3,286046996.5
1468381115.2,286047001.5
1468381135.1,286047000.8
1468381155.1,286046999.4
1468381156.0,286046999.4
1468381175.9,286047001.6
1468381195.8,286047000.3
1468381215.7,286047002.2
1468381235.7,286047001.2
1468381255.6,286046996.9
1468381275.5,286047000.5
1468381295.4,286047000.8
1468381315.4,286047000.7
1468381335.3,286046998.1
1468381355.2,286047002.8
1468381375.1,286046997.0
1468381395.1,286047000.1
1468381396.0,286047000.1
1468381415.9,286047001.9
1468381435.8,286047000.7
1468381455.8,286046998.2
1468381475.7,286047000.9
1468381495.6,286046998.1
1468381515.5,286047002.8
1468381535.5,286046998.5
1468381555.4,286047000.3
1468381575.3,286047001.2
1468381595.2,286046996.6
1468381615.2,286046999.8
1468381635.1,286047001.3
1468381655.0,286047000.9
1468381655.9,286047000.9
1468381675.9,286046998.4
1468381695.8,286046999.9
1468381715.7,286046998.6
1468381735.6,286047000.2
1468381755.6,286046999.8
1468381775.5,286047002.1
1468381795.4,286046998.1
1468381815.3,286046999.9
1468381835.3,286047001.9
1468381855.2,286047002.4
1468381875.1,286046999.5
1468381895.0,286046998.6
1468381896.0,286046998.6
1468381915.9,286046999.9
1468381935.8,286047001.9
1468381955.7,286047001.1
1468381975.7,286046999.5
1468381995.6,286046999.5
1468382015.5,286046998.4
1468382035.4,286047001.7
1468382055.4,286047000.5
1468382075.3,286046998.1
1468382095.2,286047000.0
1468382115.1,286047001.9
1468382135.1,286047002.7
1468382136.0,286047002.7
1468382155.9,286046994.0
1468382175.8,286047000.8
1468382195.8,286047000.1
1468382215.7,286047000.6
1468382235.6,286046998.5
1468382255.5,286047002.6
1468382275.5,286046996.6
1468382295.4,286047002.8
1468382315.3,286047000.5
1468382335.2,286047000.8
1468382355.2,286046999.4
1468382375.1,286046998.8
1468382376.0,286046998.8
1468382395.0,286047000.5
1468382395.9,286047000.5
