# file name; noise; peak f.; mag.; duration
20160713110027260_OBSJAROMER-R3_met.fits;1.37268;26510.7;4.37722;0.170667
20160713110014972_OBSJAROMER-R3_snap.fits;1.28009;26462.4;1.15675;0
20160713110115046_OBSJAROMER-R3_snap.fits;1.29828;26494.6;1.06145;0
20160713110215121_OBSJAROMER-R3_snap.fits;1.50002;26506.3;1.40737;0
20160713110315196_OBSJAROMER-R3_snap.fits;1.60964;26468.3;1.14779;0
20160713110415270_OBSJAROMER-R3_snap.fits;1.43269;26450.7;1.02675;0
20160713110515345_OBSJAROMER-R3_snap.fits;1.15614;26534.2;0.854848;0
20160713110615420_OBSJAROMER-R3_snap.fits;1.26291;26509.3;1.0463;0
20160713110715494_OBSJAROMER-R3_snap.fits;1.30864;26512.2;1.28644;0
20160713110821884_OBSJAROMER-R3_met.fits;1.29437;26497.6;3.46025;0.341333
20160713110815569_OBSJAROMER-R3_snap.fits;1.54228;26477.1;1.25341;0
20160713110915644_OBSJAROMER-R3_snap.fits;1.66769;26472.7;1.10613;0
20160713111015718_OBSJAROMER-R3_snap.fits;1.26512;26529.8;1.25276;0
20160713111115793_OBSJAROMER-R3_snap.fits;1.31593;26468.3;0.915768;0
20160713111215868_OBSJAROMER-R3_snap.fits;1.21378;26460.9;1.34943;0
20160713111315942_OBSJAROMER-R3_snap.fits;1.46528;26510.7;0.865123;0
20160713111446737_OBSJAROMER-R3_met.fits;0.966937;26458;2.10429;0.170667
20160713111416017_OBSJAROMER-R3_snap.fits;1.42704;26472.7;1.09035;0
20160713111516092_OBSJAROMER-R3_snap.fits;1.34245;26493.2;1.31035;0
20160713111616166_OBSJAROMER-R3_snap.fits;1.30088;26465.3;0.913073;0
20160713111716241_OBSJAROMER-R3_snap.fits;1.40841;26493.2;0.905284;0
20160713111816316_OBSJAROMER-R3_snap.fits;1.44655;26472.7;1.09076;0
20160713111916390_OBSJAROMER-R3_snap.fits;1.2956;26458;1.18993;0
20160713112016465_OBSJAROMER-R3_snap.fits;1.47285;26455.1;1.18745;0
20160713112116540_OBSJAROMER-R3_snap.fits;1.25858;26458;1.00258;0
20160713112216614_OBSJAROMER-R3_snap.fits;1.6853;26488.8;1.2834;0
20160713112316689_OBSJAROMER-R3_snap.fits;1.29577;26529.8;1.19724;0
20160713112416764_OBSJAROMER-R3_snap.fits;1.27838;26547.4;1.13334;0
20160713112548582_OBSJAROMER-R3_met.fits;1.67641;26481.4;27.5079;0.341333
20160713112516838_OBSJAROMER-R3_snap.fits;1.38025;26521;1.30654;0
20160713112616913_OBSJAROMER-R3_snap.fits;1.32222;26494.6;0.872799;0
20160713112716988_OBSJAROMER-R3_snap.fits;1.46823;26468.3;1.29542;0
20160713112817062_OBSJAROMER-R3_snap.fits;1.49503;26503.4;1.11208;0
20160713112917137_OBSJAROMER-R3_snap.fits;1.2482;26484.4;1.05016;0
20160713113017212_OBSJAROMER-R3_snap.fits;1.39335;26512.2;1.02139;0
20160713113117286_OBSJAROMER-R3_snap.fits;1.30813;26453.6;1.20287;0
20160713113217361_OBSJAROMER-R3_snap.fits;1.38518;26513.7;1.35351;0
20160713113317436_OBSJAROMER-R3_snap.fits;1.264;26465.3;1.07609;0
20160713113417510_OBSJAROMER-R3_snap.fits;1.32863;26523.9;1.26983;0
20160713113517585_OBSJAROMER-R3_snap.fits;1.29483;26469.7;1.39695;0
20160713113617660_OBSJAROMER-R3_snap.fits;1.37558;26510.7;1.07428;0
20160713113717734_OBSJAROMER-R3_snap.fits;1.50198;26502;1.07402;0
20160713113817809_OBSJAROMER-R3_snap.fits;1.34882;26529.8;1.38937;0
20160713113917884_OBSJAROMER-R3_snap.fits;1.41905;26499;1.21084;0
20160713114023761_OBSJAROMER-R3_met.fits;1.02563;26449.2;2.1283;0.170667
20160713114017958_OBSJAROMER-R3_snap.fits;1.39798;26503.4;1.14302;0
20160713114118033_OBSJAROMER-R3_snap.fits;1.48277;26496.1;1.71373;0
20160713114218108_OBSJAROMER-R3_snap.fits;1.15269;26544.4;1.20204;0
20160713114318182_OBSJAROMER-R3_snap.fits;1.31839;26485.8;1.3053;0
20160713114418257_OBSJAROMER-R3_snap.fits;1.50489;26453.6;1.46667;0
20160713114601852_OBSJAROMER-R3_met.fits;1.19213;26510.7;3.14221;1.024
20160713114518332_OBSJAROMER-R3_snap.fits;1.33719;26485.8;0.994493;0
20160713114618406_OBSJAROMER-R3_snap.fits;1.41998;26519.5;1.04718;0
20160713114718481_OBSJAROMER-R3_snap.fits;1.35345;26537.1;1.34459;0
20160713114818556_OBSJAROMER-R3_snap.fits;1.38083;26460.9;1.08806;0
20160713114918630_OBSJAROMER-R3_snap.fits;1.36147;26547.4;1.4945;0
20160713115021265_OBSJAROMER-R3_met.fits;1.3383;26482.9;2.86936;0.170667
20160713115018705_OBSJAROMER-R3_snap.fits;1.43595;26537.1;1.01717;0
20160713115118780_OBSJAROMER-R3_snap.fits;1.38065;26452.1;1.10317;0
20160713115218854_OBSJAROMER-R3_snap.fits;1.43497;26458;1.03735;0
20160713115318929_OBSJAROMER-R3_snap.fits;1.5085;26450.7;1.93414;0
20160713115419004_OBSJAROMER-R3_snap.fits;1.19086;26465.3;1.19777;0
20160713115525052_OBSJAROMER-R3_met.fits;1.13866;26450.7;2.37155;0.170667
20160713115519078_OBSJAROMER-R3_snap.fits;1.09489;26449.2;1.5451;0
20160713115619153_OBSJAROMER-R3_snap.fits;1.50889;26449.2;1.22463;0
20160713115719228_OBSJAROMER-R3_snap.fits;1.18136;26462.4;1.24188;0
20160713115819302_OBSJAROMER-R3_snap.fits;1.26258;26449.2;1.20637;0
20160713115919377_OBSJAROMER-R3_snap.fits;1.38177;26500.5;1.05151;0
