# file name; noise; peak f.; mag.; duration
20160713080001532_OBSJAROMER-R3_snap.fits;1.3096;26500.5;1.40844;0
20160713080101606_OBSJAROMER-R3_snap.fits;1.57036;26497.6;1.49537;0
20160713080221308_OBSJAROMER-R3_met.fits;1.52106;26503.4;9.46422;0.512
20160713080201681_OBSJAROMER-R3_snap.fits;1.30478;26484.4;1.03019;0
20160713080301756_OBSJAROMER-R3_snap.fits;1.44424;26493.2;1.19193;0
20160713080401830_OBSJAROMER-R3_snap.fits;1.50287;26484.4;1.49563;0
20160713080501905_OBSJAROMER-R3_snap.fits;1.43624;26493.2;1.25351;0
20160713080601980_OBSJAROMER-R3_snap.fits;1.55634;26487.3;1.15262;0
20160713080701713_OBSJAROMER-R3_met.fits;1.22625;26503.4;3.2851;0.341333
20160713080702054_OBSJAROMER-R3_snap.fits;1.43247;26494.6;1.57786;0
20160713080802129_OBSJAROMER-R3_snap.fits;1.49348;26477.1;1.47675;0
20160713080902204_OBSJAROMER-R3_snap.fits;1.39937;26525.4;1.41424;0
20160713081002278_OBSJAROMER-R3_snap.fits;1.53647;26484.4;1.52249;0
20160713081102353_OBSJAROMER-R3_snap.fits;1.69353;26466.8;1.5912;0
20160713081202428_OBSJAROMER-R3_snap.fits;1.4471;26491.7;1.25616;0
20160713081322982_OBSJAROMER-R3_met.fits;1.35891;26516.6;3.56043;0.170667
20160713081344828_OBSJAROMER-R3_met.fits;1.23517;26484.4;2.49962;0.170667
20160713081302502_OBSJAROMER-R3_snap.fits;1.41104;26484.4;1.20979;0
20160713081440465_OBSJAROMER-R3_met.fits;1.40892;26499;5.19438;0.170667
20160713081402577_OBSJAROMER-R3_snap.fits;1.31187;26482.9;1.7032;0
20160713081502652_OBSJAROMER-R3_snap.fits;1.32097;26504.9;1.32778;0
20160713081602726_OBSJAROMER-R3_snap.fits;1.42721;26487.3;1.77359;0
20160713081702801_OBSJAROMER-R3_snap.fits;1.71817;26497.6;1.68449;0
20160713081802876_OBSJAROMER-R3_snap.fits;1.45507;26481.4;1.43729;0
20160713081902950_OBSJAROMER-R3_snap.fits;1.54203;26488.8;1.31253;0
20160713082003025_OBSJAROMER-R3_snap.fits;1.30293;26528.3;1.45848;0
20160713082134673_OBSJAROMER-R3_met.fits;1.24597;26509.3;2.88677;0.170667
20160713082103100_OBSJAROMER-R3_snap.fits;1.60922;26503.4;1.38345;0
20160713082203174_OBSJAROMER-R3_snap.fits;1.26907;26547.4;1.53614;0
20160713082303249_OBSJAROMER-R3_snap.fits;1.59046;26497.6;1.5226;0
20160713082403324_OBSJAROMER-R3_snap.fits;1.62823;26543;1.34492;0
20160713082503398_OBSJAROMER-R3_snap.fits;1.23086;26507.8;1.33528;0
20160713082603473_OBSJAROMER-R3_snap.fits;1.10751;26525.4;1.18548;0
20160713082703548_OBSJAROMER-R3_snap.fits;1.39042;26541.5;1.48506;0
20160713082803622_OBSJAROMER-R3_snap.fits;1.37902;26482.9;1.31455;0
20160713082903697_OBSJAROMER-R3_snap.fits;1.48348;26471.2;0.954021;0
20160713083003772_OBSJAROMER-R3_snap.fits;1.38444;26493.2;1.18608;0
20160713083103846_OBSJAROMER-R3_snap.fits;1.42928;26513.7;1.55244;0
20160713083255462_OBSJAROMER-R3_met.fits;1.28677;26481.4;6.85211;0.341333
20160713083203921_OBSJAROMER-R3_snap.fits;1.47349;26518.1;1.40718;0
20160713083303996_OBSJAROMER-R3_snap.fits;1.28385;26510.7;1.06241;0
20160713083404070_OBSJAROMER-R3_snap.fits;1.43312;26458;0.794815;0
20160713083504145_OBSJAROMER-R3_snap.fits;1.58643;26453.6;1.20716;0
20160713083604220_OBSJAROMER-R3_snap.fits;1.35817;26509.3;1.3091;0
20160713083704294_OBSJAROMER-R3_snap.fits;1.4729;26547.4;1.34066;0
20160713083804369_OBSJAROMER-R3_snap.fits;1.53879;26523.9;1.30663;0
20160713083904444_OBSJAROMER-R3_snap.fits;1.4387;26531.2;1.72667;0
20160713084004518_OBSJAROMER-R3_snap.fits;1.35667;26459.5;1.25747;0
20160713084104593_OBSJAROMER-R3_snap.fits;1.44051;26526.9;1.38235;0
20160713084204668_OBSJAROMER-R3_snap.fits;1.5465;26525.4;1.62158;0
20160713084304742_OBSJAROMER-R3_snap.fits;1.5044;26477.1;1.38681;0
20160713084404817_OBSJAROMER-R3_snap.fits;1.22712;26544.4;1.37909;0
20160713084504892_OBSJAROMER-R3_snap.fits;1.30272;26455.1;1.2482;0
20160713084604966_OBSJAROMER-R3_snap.fits;1.28338;26491.7;1.19111;0
20160713084705041_OBSJAROMER-R3_snap.fits;1.44188;26531.2;1.24519;0
20160713084805116_OBSJAROMER-R3_snap.fits;1.55137;26493.2;1.0141;0
20160713084905190_OBSJAROMER-R3_snap.fits;1.4205;26541.5;1.59336;0
20160713085005265_OBSJAROMER-R3_snap.fits;1.21076;26523.9;1.35471;0
20160713085105340_OBSJAROMER-R3_snap.fits;1.47273;26515.1;1.14486;0
20160713085206097_OBSJAROMER-R3_met.fits;1.27953;26499;2.81339;0.341333
20160713085205414_OBSJAROMER-R3_snap.fits;1.60511;26513.7;1.50931;0
20160713085305489_OBSJAROMER-R3_snap.fits;1.47489;26532.7;1.22711;0
20160713085405564_OBSJAROMER-R3_snap.fits;1.2731;26519.5;1.2793;0
20160713085505638_OBSJAROMER-R3_snap.fits;1.3266;26518.1;1.60696;0
20160713085605713_OBSJAROMER-R3_snap.fits;1.44928;26516.6;1.56246;0
20160713085705788_OBSJAROMER-R3_snap.fits;1.24824;26518.1;1.48652;0
20160713085805862_OBSJAROMER-R3_snap.fits;1.48242;26507.8;1.32259;0
20160713085905937_OBSJAROMER-R3_snap.fits;1.60648;26502;1.38333;0
