# file name; noise; peak f.; mag.; duration
20160713000025766_OBSJAROMER-R3_snap.fits;1.54773;26532.7;1.10954;0
20160713000125841_OBSJAROMER-R3_snap.fits;1.47488;26459.5;1.3916;0
20160713000225916_OBSJAROMER-R3_snap.fits;1.51286;26499;1.34695;0
20160713000325990_OBSJAROMER-R3_snap.fits;1.17784;26541.5;0.872102;0
20160713000426065_OBSJAROMER-R3_snap.fits;1.2493;26538.6;1.31073;0
20160713000526140_OBSJAROMER-R3_snap.fits;1.43526;26528.3;1.10216;0
20160713000626214_OBSJAROMER-R3_snap.fits;1.42523;26494.6;1.14252;0
20160713000726289_OBSJAROMER-R3_snap.fits;1.32804;26523.9;1.28078;0
20160713000826364_OBSJAROMER-R3_snap.fits;1.24272;26532.7;0.920071;0
20160713000926438_OBSJAROMER-R3_snap.fits;1.18884;26502;1.1038;0
20160713001113788_OBSJAROMER-R3_met.fits;1.60468;26499;8.63221;0.341333
20160713001026513_OBSJAROMER-R3_snap.fits;1.27181;26516.6;1.30008;0
20160713001126588_OBSJAROMER-R3_snap.fits;1.34468;26531.2;1.0355;0
20160713001226662_OBSJAROMER-R3_snap.fits;1.34627;26481.4;1.29083;0
20160713001326737_OBSJAROMER-R3_snap.fits;1.30834;26460.9;1.08808;0
20160713001515110_OBSJAROMER-R3_met.fits;1.45717;26519.5;3.66732;0.682667
20160713001426812_OBSJAROMER-R3_snap.fits;1.45086;26531.2;0.979705;0
20160713001526886_OBSJAROMER-R3_snap.fits;1.15552;26462.4;1.06815;0
20160713001626961_OBSJAROMER-R3_snap.fits;1.15269;26449.2;1.40446;0
20160713001727036_OBSJAROMER-R3_snap.fits;1.37116;26526.9;1.43455;0
20160713001827110_OBSJAROMER-R3_snap.fits;1.50444;26509.3;1.09593;0
20160713001927185_OBSJAROMER-R3_snap.fits;1.49609;26466.8;1.23377;0
20160713002027260_OBSJAROMER-R3_snap.fits;1.86695;26516.6;1.51956;0
20160713002127334_OBSJAROMER-R3_snap.fits;1.57927;26449.2;1.28371;0
20160713002227409_OBSJAROMER-R3_snap.fits;1.70409;26535.6;1.17203;0
20160713002327484_OBSJAROMER-R3_snap.fits;1.34959;26496.1;1.13923;0
20160713002427558_OBSJAROMER-R3_snap.fits;1.47257;26544.4;1.00592;0
20160713002527633_OBSJAROMER-R3_snap.fits;1.28801;26452.1;1.0705;0
20160713002627708_OBSJAROMER-R3_snap.fits;1.39958;26541.5;1.15712;0
20160713002727782_OBSJAROMER-R3_snap.fits;1.6507;26516.6;1.21652;0
20160713002827857_OBSJAROMER-R3_snap.fits;1.54578;26500.5;1.18364;0
20160713002927932_OBSJAROMER-R3_snap.fits;1.49663;26480;1.01468;0
20160713003028006_OBSJAROMER-R3_snap.fits;1.41072;26532.7;1.45039;0
20160713003128081_OBSJAROMER-R3_snap.fits;1.13645;26516.6;1.32948;0
20160713003228156_OBSJAROMER-R3_snap.fits;1.42462;26509.3;1.14521;0
20160713003328230_OBSJAROMER-R3_snap.fits;1.22333;26478.5;1.16117;0
20160713003428305_OBSJAROMER-R3_snap.fits;1.22588;26496.1;1.02711;0
20160713003528380_OBSJAROMER-R3_snap.fits;1.59362;26510.7;1.05294;0
20160713003628454_OBSJAROMER-R3_snap.fits;1.61976;26503.4;1.30818;0
20160713003813585_OBSJAROMER-R3_met.fits;1.43484;26472.7;3.15638;0.341333
20160713003728529_OBSJAROMER-R3_snap.fits;1.35893;26521;1.04176;0
20160713003828604_OBSJAROMER-R3_snap.fits;1.3987;26547.4;1.16171;0
20160713003928678_OBSJAROMER-R3_snap.fits;1.18367;26463.9;1.24215;0
20160713004028753_OBSJAROMER-R3_snap.fits;1.18403;26543;1.33853;0
20160713004138044_OBSJAROMER-R3_met.fits;1.51055;26509.3;4.01367;0.341333
20160713004128828_OBSJAROMER-R3_snap.fits;1.25744;26519.5;1.02518;0
20160713004228902_OBSJAROMER-R3_snap.fits;1.29;26518.1;1.25238;0
20160713004328977_OBSJAROMER-R3_snap.fits;1.32969;26543;1.17103;0
20160713004429052_OBSJAROMER-R3_snap.fits;1.30804;26485.8;1.11324;0
20160713004529126_OBSJAROMER-R3_snap.fits;1.47177;26458;1.30292;0
20160713004629201_OBSJAROMER-R3_snap.fits;1.28193;26497.6;1.42898;0
20160713004729276_OBSJAROMER-R3_snap.fits;1.39758;26528.3;1.15328;0
20160713004909286_OBSJAROMER-R3_met.fits;1.47829;26500.5;4.55609;0.512
20160713004829350_OBSJAROMER-R3_snap.fits;1.48973;26469.7;0.965234;0
20160713004929425_OBSJAROMER-R3_snap.fits;1.29992;26525.4;1.32987;0
20160713005029500_OBSJAROMER-R3_snap.fits;1.20166;26522.5;1.00524;0
20160713005129574_OBSJAROMER-R3_snap.fits;1.443;26543;1.09354;0
20160713005229649_OBSJAROMER-R3_snap.fits;1.26002;26499;1.21709;0
20160713005329724_OBSJAROMER-R3_snap.fits;1.2149;26515.1;1.56897;0
20160713005429798_OBSJAROMER-R3_snap.fits;1.37242;26522.5;1.11366;0
20160713005608444_OBSJAROMER-R3_met.fits;1.13277;26503.4;2.54653;0.170667
20160713005529873_OBSJAROMER-R3_snap.fits;1.42034;26497.6;1.02352;0
20160713005629948_OBSJAROMER-R3_snap.fits;1.5302;26521;1.16404;0
20160713005730022_OBSJAROMER-R3_snap.fits;1.43776;26478.5;1.14625;0
20160713005830097_OBSJAROMER-R3_snap.fits;1.20502;26469.7;1.03006;0
20160713005930172_OBSJAROMER-R3_snap.fits;1.41733;26450.7;1.18241;0
