# file name; noise; peak f.; mag.; duration
20160713100010492_OBSJAROMER-R3_snap.fits;1.40493;26538.6;1.08666;0
20160713100110566_OBSJAROMER-R3_snap.fits;1.59784;26493.2;1.41694;0
20160713100210641_OBSJAROMER-R3_snap.fits;1.30331;26472.7;1.32802;0
20160713100310716_OBSJAROMER-R3_snap.fits;1.57814;26478.5;1.40081;0
20160713100410790_OBSJAROMER-R3_snap.fits;1.42995;26528.3;1.35139;0
20160713100510865_OBSJAROMER-R3_snap.fits;1.84063;26462.4;1.15575;0
20160713100610940_OBSJAROMER-R3_snap.fits;1.28127;26477.1;1.12107;0
20160713100711014_OBSJAROMER-R3_snap.fits;1.47063;26453.6;1.49523;0
20160713100811089_OBSJAROMER-R3_snap.fits;1.46315;26545.9;1.81697;0
20160713100911164_OBSJAROMER-R3_snap.fits;1.44375;26523.9;1.02099;0
20160713101011238_OBSJAROMER-R3_snap.fits;1.27654;26503.4;1.55275;0
20160713101111313_OBSJAROMER-R3_snap.fits;1.49238;26493.2;1.17711;0
20160713101211388_OBSJAROMER-R3_snap.fits;1.21628;26538.6;1.35839;0
20160713101311462_OBSJAROMER-R3_snap.fits;1.33648;26474.1;1.41365;0
20160713101411537_OBSJAROMER-R3_snap.fits;1.23418;26525.4;1.48148;0
20160713101511612_OBSJAROMER-R3_snap.fits;1.55951;26481.4;1.38217;0
20160713101611686_OBSJAROMER-R3_snap.fits;1.33647;26512.2;1.16503;0
20160713101711761_OBSJAROMER-R3_snap.fits;1.31019;26456.5;1.1684;0
20160713101811836_OBSJAROMER-R3_snap.fits;1.30516;26480;1.29709;0
20160713101911910_OBSJAROMER-R3_snap.fits;1.25923;26458;1.31895;0
20160713102011985_OBSJAROMER-R3_snap.fits;1.27881;26463.9;1.06876;0
20160713102120593_OBSJAROMER-R3_met.fits;1.09179;26512.2;2.75527;1.70667
20160713102112060_OBSJAROMER-R3_snap.fits;1.359;26462.4;1.21198;0
20160713102212134_OBSJAROMER-R3_snap.fits;1.35335;26450.7;1.26426;0
20160713102324326_OBSJAROMER-R3_met.fits;1.25071;26521;7.06964;0.170667
20160713102312209_OBSJAROMER-R3_snap.fits;1.31665;26510.7;1.15663;0
20160713102412284_OBSJAROMER-R3_snap.fits;1.52285;26529.8;1.48549;0
20160713102512358_OBSJAROMER-R3_snap.fits;1.13674;26516.6;1.27944;0
20160713102612433_OBSJAROMER-R3_snap.fits;1.18771;26523.9;0.8767;0
20160713102758246_OBSJAROMER-R3_met.fits;1.21251;26496.1;3.8802;0.170667
20160713102712508_OBSJAROMER-R3_snap.fits;1.19656;26512.2;1.27539;0
20160713102812582_OBSJAROMER-R3_snap.fits;1.3197;26472.7;1.29585;0
20160713102912657_OBSJAROMER-R3_snap.fits;1.50505;26475.6;1.18491;0
20160713103012732_OBSJAROMER-R3_snap.fits;1.34853;26455.1;1.31221;0
20160713103112806_OBSJAROMER-R3_snap.fits;1.51289;26497.6;1.18932;0
20160713103212881_OBSJAROMER-R3_snap.fits;1.33737;26541.5;1.01712;0
20160713103312956_OBSJAROMER-R3_snap.fits;1.34301;26450.7;1.1477;0
20160713103413030_OBSJAROMER-R3_snap.fits;1.27992;26528.3;0.937877;0
20160713103513105_OBSJAROMER-R3_snap.fits;1.34034;26534.2;1.15084;0
20160713103613180_OBSJAROMER-R3_snap.fits;1.33411;26534.2;1.05095;0
20160713103713254_OBSJAROMER-R3_snap.fits;1.40701;26544.4;1.21004;0
20160713103813329_OBSJAROMER-R3_snap.fits;1.41387;26500.5;1.22757;0
20160713103913404_OBSJAROMER-R3_snap.fits;1.35508;26497.6;1.15886;0
20160713104013478_OBSJAROMER-R3_snap.fits;1.62873;26452.1;0.950728;0
20160713104113553_OBSJAROMER-R3_snap.fits;1.37909;26506.3;1.0555;0
20160713104213628_OBSJAROMER-R3_snap.fits;1.28146;26523.9;0.963307;0
20160713104313702_OBSJAROMER-R3_snap.fits;1.27694;26515.1;1.15139;0
20160713104413777_OBSJAROMER-R3_snap.fits;1.46606;26529.8;1.34666;0
20160713104513852_OBSJAROMER-R3_snap.fits;1.2886;26545.9;1.28658;0
20160713104613926_OBSJAROMER-R3_snap.fits;1.36302;26519.5;1.08492;0
20160713104719633_OBSJAROMER-R3_met.fits;1.22915;26496.1;2.70885;0.170667
20160713104714001_OBSJAROMER-R3_snap.fits;1.44065;26502;1.17492;0
20160713104814076_OBSJAROMER-R3_snap.fits;1.46454;26507.8;0.907819;0
20160713104914150_OBSJAROMER-R3_snap.fits;1.21458;26493.2;1.28926;0
20160713105014225_OBSJAROMER-R3_snap.fits;1.12554;26472.7;1.21921;0
20160713105114300_OBSJAROMER-R3_snap.fits;1.40719;26502;1.22482;0
20160713105214374_OBSJAROMER-R3_snap.fits;1.36295;26450.7;1.65621;0
20160713105338513_OBSJAROMER-R3_met.fits;1.26668;26496.1;3.02609;0.170667
20160713105314449_OBSJAROMER-R3_snap.fits;1.23806;26503.4;1.22797;0
20160713105414524_OBSJAROMER-R3_snap.fits;1.38011;26485.8;1.15548;0
20160713105514598_OBSJAROMER-R3_snap.fits;1.76127;26460.9;1.14538;0
20160713105614673_OBSJAROMER-R3_snap.fits;1.23938;26529.8;0.985547;0
20160713105714748_OBSJAROMER-R3_snap.fits;1.25975;26482.9;0.828328;0
20160713105814822_OBSJAROMER-R3_snap.fits;1.44316;26466.8;1.40318;0
20160713105914897_OBSJAROMER-R3_snap.fits;1.15688;26480;0.932479;0
