# file name; noise; peak f.; mag.; duration
20160713020034726_OBSJAROMER-R3_snap.fits;1.41726;26462.4;1.27673;0
20160713020134801_OBSJAROMER-R3_snap.fits;1.33862;26513.7;1.23299;0
20160713020234876_OBSJAROMER-R3_snap.fits;1.12013;26540;1.21005;0
20160713020334950_OBSJAROMER-R3_snap.fits;1.32679;26528.3;1.08637;0
20160713020451409_OBSJAROMER-R3_met.fits;1.30172;26503.4;2.80244;0.170667
20160713020435025_OBSJAROMER-R3_snap.fits;1.56376;26545.9;1.34596;0
20160713020535100_OBSJAROMER-R3_snap.fits;1.29157;26455.1;1.31147;0
20160713020635174_OBSJAROMER-R3_snap.fits;1.34459;26463.9;1.09762;0
20160713020735249_OBSJAROMER-R3_snap.fits;1.46127;26463.9;1.00462;0
20160713020835324_OBSJAROMER-R3_snap.fits;1.36051;26458;1.20871;0
20160713020935398_OBSJAROMER-R3_snap.fits;1.57621;26528.3;1.02274;0
20160713021059878_OBSJAROMER-R3_met.fits;1.24482;26503.4;2.51894;0.170667
20160713021035473_OBSJAROMER-R3_snap.fits;1.52619;26544.4;0.899072;0
20160713021135548_OBSJAROMER-R3_snap.fits;1.62581;26485.8;1.10329;0
20160713021235622_OBSJAROMER-R3_snap.fits;1.23293;26482.9;0.980942;0
20160713021335697_OBSJAROMER-R3_snap.fits;1.31483;26547.4;1.16877;0
20160713021435772_OBSJAROMER-R3_snap.fits;1.23167;26488.8;1.27743;0
20160713021535846_OBSJAROMER-R3_snap.fits;1.62838;26490.2;1.22682;0
20160713021635921_OBSJAROMER-R3_snap.fits;1.38694;26488.8;1.01997;0
20160713021735996_OBSJAROMER-R3_snap.fits;1.47577;26522.5;0.982848;0
20160713021836070_OBSJAROMER-R3_snap.fits;1.2493;26529.8;1.04573;0
20160713021936145_OBSJAROMER-R3_snap.fits;1.33993;26497.6;1.45589;0
20160713022113937_OBSJAROMER-R3_met.fits;1.53179;26496.1;5.66035;1.024
20160713022118716_OBSJAROMER-R3_met.fits;1.55074;26509.3;5.9109;1.024
20160713022128273_OBSJAROMER-R3_met.fits;1.37175;26510.7;3.7119;0.682667
20160713022036220_OBSJAROMER-R3_snap.fits;1.6952;26463.9;1.65035;0
20160713022136294_OBSJAROMER-R3_snap.fits;1.26062;26480;1.16565;0
20160713022236369_OBSJAROMER-R3_snap.fits;1.3023;26468.3;1.43644;0
20160713022336444_OBSJAROMER-R3_snap.fits;1.59755;26459.5;1.4223;0
20160713022436518_OBSJAROMER-R3_snap.fits;1.33937;26480;1.18885;0
20160713022536593_OBSJAROMER-R3_snap.fits;1.31049;26477.1;1.65534;0
20160713022636668_OBSJAROMER-R3_snap.fits;1.15537;26532.7;1.34716;0
20160713022736742_OBSJAROMER-R3_snap.fits;1.202;26543;0.87657;0
20160713022836817_OBSJAROMER-R3_snap.fits;1.48124;26488.8;1.00759;0
20160713022936892_OBSJAROMER-R3_snap.fits;1.39171;26509.3;1.09359;0
20160713023036966_OBSJAROMER-R3_snap.fits;1.49652;26507.8;0.909229;0
20160713023137041_OBSJAROMER-R3_snap.fits;1.63284;26540;1.07431;0
20160713023237116_OBSJAROMER-R3_snap.fits;1.48517;26490.2;1.3535;0
20160713023337190_OBSJAROMER-R3_snap.fits;1.1498;26537.1;1.06261;0
20160713023437265_OBSJAROMER-R3_snap.fits;1.39591;26507.8;1.74103;0
20160713023537340_OBSJAROMER-R3_snap.fits;1.40412;26512.2;1.0097;0
20160713023637414_OBSJAROMER-R3_snap.fits;1.8062;26534.2;1.84128;0
20160713023737489_OBSJAROMER-R3_snap.fits;1.5975;26534.2;1.39801;0
20160713023836540_OBSJAROMER-R3_met.fits;1.35379;26497.6;8.86743;0.341333
20160713023837564_OBSJAROMER-R3_snap.fits;1.32649;26544.4;1.03431;0
20160713023937638_OBSJAROMER-R3_snap.fits;1.59534;26540;0.995383;0
20160713024037713_OBSJAROMER-R3_snap.fits;1.32914;26465.3;0.997122;0
20160713024137788_OBSJAROMER-R3_snap.fits;1.46068;26525.4;1.2289;0
20160713024246566_OBSJAROMER-R3_met.fits;1.23072;26497.6;3.0519;0.170667
20160713024326844_OBSJAROMER-R3_met.fits;1.31631;26518.1;3.64326;0.682667
20160713024237862_OBSJAROMER-R3_snap.fits;1.62957;26449.2;1.26359;0
20160713024337937_OBSJAROMER-R3_snap.fits;1.35504;26506.3;1.16834;0
20160713024438012_OBSJAROMER-R3_snap.fits;1.51004;26484.4;0.73911;0
20160713024538086_OBSJAROMER-R3_snap.fits;1.33163;26504.9;1.00818;0
20160713024638161_OBSJAROMER-R3_snap.fits;1.16337;26452.1;1.00582;0
20160713024738236_OBSJAROMER-R3_snap.fits;1.56997;26519.5;1.12813;0
20160713024838310_OBSJAROMER-R3_snap.fits;1.39022;26499;1.1116;0
20160713024938385_OBSJAROMER-R3_snap.fits;1.15945;26497.6;1.22439;0
20160713025038460_OBSJAROMER-R3_snap.fits;1.21204;26490.2;1.15142;0
20160713025138534_OBSJAROMER-R3_snap.fits;1.52152;26487.3;1.0728;0
20160713025238609_OBSJAROMER-R3_snap.fits;1.36735;26526.9;1.37399;0
20160713025338684_OBSJAROMER-R3_snap.fits;1.40802;26537.1;1.24579;0
20160713025438758_OBSJAROMER-R3_snap.fits;1.27499;26503.4;1.19998;0
20160713025538833_OBSJAROMER-R3_snap.fits;1.54456;26466.8;1.26172;0
20160713025729425_OBSJAROMER-R3_met.fits;1.29851;26493.2;2.70313;0.170667
20160713025638908_OBSJAROMER-R3_snap.fits;1.42911;26482.9;1.34017;0
20160713025738982_OBSJAROMER-R3_snap.fits;1.39601;26510.7;1.29838;0
20160713025839057_OBSJAROMER-R3_snap.fits;1.29515;26474.1;1.04668;0
20160713025939132_OBSJAROMER-R3_snap.fits;1.18056;26509.3;1.10803;0
