# file name; noise; peak f.; mag.; duration
20160713180046332_OBSJAROMER-R3_snap.fits;1.54623;26537.1;1.31038;0
20160713180146406_OBSJAROMER-R3_snap.fits;1.4338;26474.1;1.24257;0
20160713180246481_OBSJAROMER-R3_snap.fits;1.59304;26506.3;1.3243;0
20160713180346556_OBSJAROMER-R3_snap.fits;1.71854;26488.8;1.21628;0
20160713180446630_OBSJAROMER-R3_snap.fits;1.39838;26462.4;1.44401;0
20160713180546705_OBSJAROMER-R3_snap.fits;1.35494;26456.5;2.00318;0
20160713180646780_OBSJAROMER-R3_snap.fits;1.3239;26462.4;1.47999;0
20160713180746854_OBSJAROMER-R3_snap.fits;1.38277;26526.9;1.19595;0
20160713180846929_OBSJAROMER-R3_snap.fits;1.35384;26512.2;1.44319;0
20160713180947004_OBSJAROMER-R3_snap.fits;1.56634;26515.1;1.14377;0
20160713181047078_OBSJAROMER-R3_snap.fits;1.48223;26499;1.51928;0
20160713181147153_OBSJAROMER-R3_snap.fits;1.47205;26532.7;1.32715;0
20160713181247228_OBSJAROMER-R3_snap.fits;1.36197;26466.8;1.17412;0
20160713181347302_OBSJAROMER-R3_snap.fits;1.56367;26449.2;1.70776;0
20160713181447377_OBSJAROMER-R3_snap.fits;1.37812;26485.8;1.30602;0
20160713181547452_OBSJAROMER-R3_snap.fits;1.43885;26459.5;1.44297;0
20160713181647526_OBSJAROMER-R3_snap.fits;1.68337;26523.9;1.3634;0
20160713181747601_OBSJAROMER-R3_snap.fits;1.55212;26480;1.25888;0
20160713181847676_OBSJAROMER-R3_snap.fits;1.45461;26494.6;1.29666;0
20160713181947750_OBSJAROMER-R3_snap.fits;1.47669;26534.2;1.09006;0
20160713182047825_OBSJAROMER-R3_snap.fits;1.3791;26453.6;1.5539;0
20160713182147900_OBSJAROMER-R3_snap.fits;1.39664;26466.8;1.50224;0
20160713182247974_OBSJAROMER-R3_snap.fits;1.40102;26458;1.63244;0
20160713182348049_OBSJAROMER-R3_snap.fits;1.71951;26471.2;0.933129;0
20160713182448124_OBSJAROMER-R3_snap.fits;1.60565;26525.4;1.26327;0
20160713182548198_OBSJAROMER-R3_snap.fits;1.361;26465.3;1.22417;0
20160713182648273_OBSJAROMER-R3_snap.fits;1.64114;26538.6;1.25473;0
20160713182754150_OBSJAROMER-R3_met.fits;1.31183;26449.2;2.77071;0.170667
20160713182748348_OBSJAROMER-R3_snap.fits;1.52781;26463.9;1.47063;0
20160713182848422_OBSJAROMER-R3_snap.fits;1.40855;26507.8;1.30703;0
20160713183033041_OBSJAROMER-R3_met.fits;1.39371;26463.9;3.08497;0.170667
20160713182948497_OBSJAROMER-R3_snap.fits;1.29577;26543;1.40666;0
20160713183048572_OBSJAROMER-R3_snap.fits;1.63208;26493.2;1.85197;0
20160713183148646_OBSJAROMER-R3_snap.fits;1.57908;26526.9;1.20342;0
20160713183248721_OBSJAROMER-R3_snap.fits;1.57422;26484.4;1.89855;0
20160713183348796_OBSJAROMER-R3_snap.fits;1.59466;26487.3;1.26991;0
20160713183448870_OBSJAROMER-R3_snap.fits;3.01923;26504.9;1.92586;0
20160713183548945_OBSJAROMER-R3_snap.fits;1.71245;26547.4;1.61424;0
20160713183649020_OBSJAROMER-R3_snap.fits;1.71053;26522.5;1.22523;0
20160713183749094_OBSJAROMER-R3_snap.fits;1.61106;26490.2;1.5405;0
20160713183849169_OBSJAROMER-R3_snap.fits;1.38075;26547.4;1.14648;0
20160713183949244_OBSJAROMER-R3_snap.fits;1.46054;26460.9;1.18625;0
20160713184049318_OBSJAROMER-R3_snap.fits;1.26208;26453.6;1.34109;0
20160713184149393_OBSJAROMER-R3_snap.fits;1.6914;26449.2;1.45341;0
20160713184249468_OBSJAROMER-R3_snap.fits;1.42394;26478.5;1.43112;0
20160713184349542_OBSJAROMER-R3_snap.fits;1.4572;26525.4;1.25977;0
20160713184449617_OBSJAROMER-R3_snap.fits;1.32155;26466.8;1.32798;0
20160713184549692_OBSJAROMER-R3_snap.fits;1.68167;26545.9;1.40711;0
20160713184649766_OBSJAROMER-R3_snap.fits;1.56232;26525.4;1.24773;0
20160713184749841_OBSJAROMER-R3_snap.fits;1.74964;26504.9;1.30852;0
20160713184849916_OBSJAROMER-R3_snap.fits;1.57443;26518.1;1.23763;0
20160713184949990_OBSJAROMER-R3_snap.fits;1.68365;26525.4;1.07589;0
20160713185050065_OBSJAROMER-R3_snap.fits;1.45391;26491.7;1.28178;0
20160713185150140_OBSJAROMER-R3_snap.fits;1.76782;26488.8;1.20937;0
20160713185250214_OBSJAROMER-R3_snap.fits;1.28521;26532.7;1.48609;0
20160713185350289_OBSJAROMER-R3_snap.fits;1.50618;26493.2;1.17648;0
20160713185450364_OBSJAROMER-R3_snap.fits;1.43452;26456.5;1.23307;0
20160713185550438_OBSJAROMER-R3_snap.fits;1.50015;26475.6;1.58314;0
20160713185650513_OBSJAROMER-R3_snap.fits;1.29245;26475.6;1.23163;0
20160713185750588_OBSJAROMER-R3_snap.fits;1.7966;26452.1;1.60209;0
20160713185850662_OBSJAROMER-R3_snap.fits;1.47188;26449.2;1.55944;0
20160713185950737_OBSJAROMER-R3_snap.fits;1.57344;26521;1.5099;0
