# file name; noise; peak f.; mag.; duration
20160713010030246_OBSJAROMER-R3_snap.fits;1.33879;26469.7;1.36649;0
20160713010130321_OBSJAROMER-R3_snap.fits;1.33441;26485.8;1.2905;0
20160713010230396_OBSJAROMER-R3_snap.fits;1.48499;26482.9;1.38362;0
20160713010330470_OBSJAROMER-R3_snap.fits;1.19974;26502;1.15146;0
20160713010430545_OBSJAROMER-R3_snap.fits;1.50702;26499;1.25513;0
20160713010530620_OBSJAROMER-R3_snap.fits;1.16277;26547.4;1.29333;0
20160713010630694_OBSJAROMER-R3_snap.fits;1.39104;26545.9;1.18775;0
20160713010738620_OBSJAROMER-R3_met.fits;1.3536;26477.1;4.91505;1.024
20160713010744252_OBSJAROMER-R3_met.fits;1.41608;26485.8;4.64857;0.512
20160713010730769_OBSJAROMER-R3_snap.fits;1.47691;26516.6;1.12653;0
20160713010830844_OBSJAROMER-R3_snap.fits;1.37807;26504.9;1.36557;0
20160713010930918_OBSJAROMER-R3_snap.fits;1.3712;26490.2;1.14718;0
20160713011030993_OBSJAROMER-R3_snap.fits;1.36628;26528.3;1.01742;0
20160713011131068_OBSJAROMER-R3_snap.fits;1.36408;26460.9;1.55999;0
20160713011231142_OBSJAROMER-R3_snap.fits;1.30073;26523.9;1.08481;0
20160713011331217_OBSJAROMER-R3_snap.fits;1.60638;26456.5;1.10044;0
20160713011431292_OBSJAROMER-R3_snap.fits;1.4278;26543;1.04144;0
20160713011531366_OBSJAROMER-R3_snap.fits;1.20997;26503.4;1.21098;0
20160713011631441_OBSJAROMER-R3_snap.fits;1.4799;26491.7;1.33811;0
20160713011731516_OBSJAROMER-R3_snap.fits;1.30485;26460.9;1.10756;0
20160713011831590_OBSJAROMER-R3_snap.fits;1.3442;26519.5;1.43399;0
20160713011931665_OBSJAROMER-R3_snap.fits;1.24136;26537.1;1.12223;0
20160713012031740_OBSJAROMER-R3_snap.fits;1.52985;26456.5;1.42368;0
20160713012131814_OBSJAROMER-R3_snap.fits;1.48384;26534.2;1.04367;0
20160713012255782_OBSJAROMER-R3_met.fits;1.43294;26516.6;3.04804;0.170667
20160713012231889_OBSJAROMER-R3_snap.fits;1.49615;26525.4;0.986811;0
20160713012331964_OBSJAROMER-R3_snap.fits;1.37978;26500.5;1.36923;0
20160713012432038_OBSJAROMER-R3_snap.fits;1.4308;26456.5;1.12605;0
20160713012532113_OBSJAROMER-R3_snap.fits;1.47181;26540;1.23409;0
20160713012632188_OBSJAROMER-R3_snap.fits;1.2568;26538.6;1.29788;0
20160713012732262_OBSJAROMER-R3_snap.fits;1.52958;26468.3;1.34467;0
20160713012832337_OBSJAROMER-R3_snap.fits;1.13552;26521;1.25642;0
20160713012932412_OBSJAROMER-R3_snap.fits;1.34342;26545.9;1.22532;0
20160713013032486_OBSJAROMER-R3_snap.fits;1.2613;26487.3;1.35304;0
20160713013132561_OBSJAROMER-R3_snap.fits;1.23385;26450.7;1.15954;0
20160713013232636_OBSJAROMER-R3_snap.fits;1.24306;26449.2;1.39495;0
20160713013332710_OBSJAROMER-R3_snap.fits;1.39921;26535.6;1.2563;0
20160713013432785_OBSJAROMER-R3_snap.fits;1.30955;26471.2;1.20699;0
20160713013532860_OBSJAROMER-R3_snap.fits;1.36808;26512.2;1.45348;0
20160713013632934_OBSJAROMER-R3_snap.fits;1.315;26449.2;1.28235;0
20160713013733009_OBSJAROMER-R3_snap.fits;1.40257;26452.1;1.123;0
20160713013833084_OBSJAROMER-R3_snap.fits;1.10245;26474.1;0.993994;0
20160713013933158_OBSJAROMER-R3_snap.fits;1.34078;26538.6;1.43779;0
20160713014118289_OBSJAROMER-R3_met.fits;1.09739;26481.4;2.37181;0.170667
20160713014033233_OBSJAROMER-R3_snap.fits;1.23315;26518.1;0.994884;0
20160713014133308_OBSJAROMER-R3_snap.fits;1.36136;26535.6;1.34637;0
20160713014233382_OBSJAROMER-R3_snap.fits;1.38206;26460.9;1.3086;0
20160713014330214_OBSJAROMER-R3_met.fits;1.29632;26485.8;3.29361;0.170667
20160713014333457_OBSJAROMER-R3_snap.fits;1.37113;26485.8;1.23189;0
20160713014433532_OBSJAROMER-R3_snap.fits;1.50136;26453.6;1.30572;0
20160713014533606_OBSJAROMER-R3_snap.fits;1.38786;26449.2;1.22097;0
20160713014633681_OBSJAROMER-R3_snap.fits;1.29508;26465.3;1.00343;0
20160713014733756_OBSJAROMER-R3_snap.fits;1.01164;26449.2;1.02751;0
20160713014833830_OBSJAROMER-R3_snap.fits;1.10021;26453.6;1.17211;0
20160713014933905_OBSJAROMER-R3_snap.fits;1.3165;26488.8;1.11838;0
20160713015033980_OBSJAROMER-R3_snap.fits;1.48176;26459.5;1.24395;0
20160713015134054_OBSJAROMER-R3_snap.fits;1.21735;26526.9;1.37754;0
20160713015234129_OBSJAROMER-R3_snap.fits;1.20255;26525.4;1.27191;0
20160713015334204_OBSJAROMER-R3_snap.fits;1.47328;26471.2;1.04353;0
20160713015434278_OBSJAROMER-R3_snap.fits;1.14737;26525.4;0.911592;0
20160713015534353_OBSJAROMER-R3_snap.fits;1.32977;26526.9;1.07716;0
20160713015634428_OBSJAROMER-R3_snap.fits;1.34543;26472.7;0.833771;0
20160713015734502_OBSJAROMER-R3_snap.fits;1.27472;26547.4;1.59238;0
20160713015834577_OBSJAROMER-R3_snap.fits;1.17643;26537.1;1.14958;0
20160713015934652_OBSJAROMER-R3_snap.fits;1.44232;26518.1;1.00806;0
