# file name; noise; peak f.; mag.; duration
20160713160119014_OBSJAROMER-R3_met.fits;1.62899;26497.6;6.93543;0.341333
20160713160037372_OBSJAROMER-R3_snap.fits;1.52913;26481.4;1.3112;0
20160713180209446_OBSJAROMER-R3_snap.fits;1.65696;26487.3;1.17137;0
20160713160237521_OBSJAROMER-R3_snap.fits;1.72156;26516.6;1.45454;0
20160713160337596_OBSJAROMER-R3_snap.fits;1.43454;26519.5;1.32854;0
20160713160437670_OBSJAROMER-R3_snap.fits;1.44963;26541.5;1.66465;0
20160713160537745_OBSJAROMER-R3_snap.fits;1.49344;26456.5;1.46705;0
20160713160637820_OBSJAROMER-R3_snap.fits;1.55728;26488.8;1.45568;0
20160713160737894_OBSJAROMER-R3_snap.fits;1.58376;26459.5;1.48091;0
20160713160837969_OBSJAROMER-R3_snap.fits;1.30393;26490.2;1.30353;0
20160713160938044_OBSJAROMER-R3_snap.fits;1.4115;26482.9;1.22779;0
20160713161038118_OBSJAROMER-R3_snap.fits;1.56988;26493.2;1.17612;0
20160713161138193_OBSJAROMER-R3_snap.fits;1.48952;26480;1.45621;0
20160713161238268_OBSJAROMER-R3_snap.fits;1.42079;26481.4;1.18836;0
20160713161338342_OBSJAROMER-R3_snap.fits;1.55575;26475.6;1.41326;0
20160713161438417_OBSJAROMER-R3_snap.fits;1.67287;26499;1.76126;0
20160713161538492_OBSJAROMER-R3_snap.fits;1.94299;26513.7;1.69715;0
20160713161638566_OBSJAROMER-R3_snap.fits;2.47786;26535.6;1.65876;0
20160713161738641_OBSJAROMER-R3_snap.fits;1.58555;26463.9;1.16706;0
20160713161838716_OBSJAROMER-R3_snap.fits;1.72332;26485.8;1.87738;0
20160713161938790_OBSJAROMER-R3_snap.fits;1.5935;26509.3;1.47704;0
20160713162038865_OBSJAROMER-R3_snap.fits;1.50754;26523.9;1.59024;0
20160713162138940_OBSJAROMER-R3_snap.fits;1.55705;26478.5;1.42654;0
20160713162239014_OBSJAROMER-R3_snap.fits;1.54585;26453.6;1.79771;0
20160713162339089_OBSJAROMER-R3_snap.fits;1.60879;26504.9;1.07661;0
20160713162439164_OBSJAROMER-R3_snap.fits;1.67286;26487.3;1.23922;0
20160713162539238_OBSJAROMER-R3_snap.fits;1.43081;26513.7;1.40634;0
20160713162639313_OBSJAROMER-R3_snap.fits;1.37451;26531.2;1.30199;0
20160713162739388_OBSJAROMER-R3_snap.fits;1.64045;26507.8;1.44675;0
20160713162839462_OBSJAROMER-R3_snap.fits;1.44858;26459.5;1.69497;0
20160713162939537_OBSJAROMER-R3_snap.fits;1.6463;26465.3;1.08619;0
20160713163039612_OBSJAROMER-R3_snap.fits;1.53002;26545.9;1.10755;0
20160713163139686_OBSJAROMER-R3_snap.fits;1.43746;26493.2;1.03353;0
20160713163239761_OBSJAROMER-R3_snap.fits;1.497;26488.8;1.36819;0
20160713163339836_OBSJAROMER-R3_snap.fits;1.61278;26481.4;1.27483;0
20160713163439910_OBSJAROMER-R3_snap.fits;1.32924;26500.5;1.47486;0
20160713163539985_OBSJAROMER-R3_snap.fits;1.43304;26456.5;1.55463;0
20160713163640060_OBSJAROMER-R3_snap.fits;1.13414;26449.2;1.90746;0
20160713163740134_OBSJAROMER-R3_snap.fits;1.59101;26543;1.34945;0
20160713163840209_OBSJAROMER-R3_snap.fits;1.45081;26529.8;1.65177;0
20160713163940284_OBSJAROMER-R3_snap.fits;1.30674;26522.5;1.17963;0
20160713164040358_OBSJAROMER-R3_snap.fits;1.35883;26521;1.45858;0
20160713164140433_OBSJAROMER-R3_snap.fits;1.32812;26485.8;1.18671;0
20160713164240508_OBSJAROMER-R3_snap.fits;1.57932;26484.4;1.46191;0
20160713164340582_OBSJAROMER-R3_snap.fits;1.39637;26515.1;1.20542;0
20160713164440657_OBSJAROMER-R3_snap.fits;1.60954;26507.8;1.43469;0
20160713164540732_OBSJAROMER-R3_snap.fits;1.67597;26466.8;1.58374;0
20160713164640806_OBSJAROMER-R3_snap.fits;1.42602;26478.5;1.44683;0
20160713164740881_OBSJAROMER-R3_snap.fits;1.41536;26531.2;1.3569;0
20160713164840956_OBSJAROMER-R3_snap.fits;1.38705;26518.1;1.50483;0
20160713164941030_OBSJAROMER-R3_snap.fits;1.61589;26502;1.22807;0
20160713165042470_OBSJAROMER-R3_met.fits;1.40104;26502;3.41103;0.341333
20160713165041105_OBSJAROMER-R3_snap.fits;1.63911;26515.1;1.30949;0
20160713165141180_OBSJAROMER-R3_snap.fits;1.71222;26500.5;1.20079;0
20160713165241254_OBSJAROMER-R3_snap.fits;1.3282;26490.2;1.17341;0
20160713165341329_OBSJAROMER-R3_snap.fits;1.4583;26531.2;1.42354;0
20160713165441404_OBSJAROMER-R3_snap.fits;1.33679;26449.2;1.11037;0
20160713165541478_OBSJAROMER-R3_snap.fits;1.71489;26452.1;1.25391;0
20160713165641553_OBSJAROMER-R3_snap.fits;1.3569;26475.6;1.17994;0
20160713165741628_OBSJAROMER-R3_snap.fits;1.61814;26458;1.35387;0
20160713165841702_OBSJAROMER-R3_snap.fits;1.5433;26532.7;1.55746;0
20160713165941777_OBSJAROMER-R3_snap.fits;1.75416;26531.2;1.2048;0
