# file name; noise; peak f.; mag.; duration
20160713170041852_OBSJAROMER-R3_snap.fits;1.41235;26488.8;1.12582;0
20160713170141926_OBSJAROMER-R3_snap.fits;1.87348;26503.4;1.24331;0
20160713170242001_OBSJAROMER-R3_snap.fits;1.55852;26453.6;1.61152;0
20160713170342076_OBSJAROMER-R3_snap.fits;1.47194;26475.6;1.37851;0
20160713170442150_OBSJAROMER-R3_snap.fits;1.59148;26484.4;1.64373;0
20160713170617382_OBSJAROMER-R3_met.fits;1.35363;26490.2;5.8753;0.170667
20160713170542225_OBSJAROMER-R3_snap.fits;1.44576;26459.5;1.40677;0
20160713170642300_OBSJAROMER-R3_snap.fits;1.4764;26485.8;1.10532;0
20160713170742374_OBSJAROMER-R3_snap.fits;1.32235;26494.6;1.594;0
20160713170842449_OBSJAROMER-R3_snap.fits;1.57072;26515.1;1.31164;0
20160713170942524_OBSJAROMER-R3_snap.fits;1.4897;26453.6;1.462;0
20160713171042598_OBSJAROMER-R3_snap.fits;1.41365;26516.6;1.23266;0
20160713171142673_OBSJAROMER-R3_snap.fits;1.3077;26537.1;1.19475;0
20160713171329681_OBSJAROMER-R3_met.fits;1.36366;26518.1;3.56207;0.170667
20160713171242748_OBSJAROMER-R3_snap.fits;1.65328;26452.1;1.5805;0
20160713171342822_OBSJAROMER-R3_snap.fits;1.45031;26534.2;1.4821;0
20160713171515665_OBSJAROMER-R3_met.fits;1.18889;26487.3;3.24444;0.170667
20160713171442897_OBSJAROMER-R3_snap.fits;1.51313;26512.2;1.42793;0
20160713171542972_OBSJAROMER-R3_snap.fits;1.75786;26513.7;1.17871;0
20160713171643046_OBSJAROMER-R3_snap.fits;1.53266;26466.8;1.02323;0
20160713171743121_OBSJAROMER-R3_snap.fits;1.4443;26535.6;1.72699;0
20160713171843196_OBSJAROMER-R3_snap.fits;1.42649;26534.2;1.22662;0
20160713171943270_OBSJAROMER-R3_snap.fits;1.63587;26471.2;1.24596;0
20160713172043345_OBSJAROMER-R3_snap.fits;1.43955;26499;1.2606;0
20160713172143420_OBSJAROMER-R3_snap.fits;1.43218;26465.3;1.17773;0
20160713172243494_OBSJAROMER-R3_snap.fits;1.80748;26510.7;1.20865;0
20160713172343569_OBSJAROMER-R3_snap.fits;1.52238;26462.4;2.06036;0
20160713172443644_OBSJAROMER-R3_snap.fits;1.58009;26493.2;1.22089;0
20160713172543718_OBSJAROMER-R3_snap.fits;1.61852;26523.9;1.36714;0
20160713172643793_OBSJAROMER-R3_snap.fits;1.54723;26504.9;1.92766;0
20160713172743868_OBSJAROMER-R3_snap.fits;1.60771;26465.3;1.4397;0
20160713172843942_OBSJAROMER-R3_snap.fits;1.61396;26507.8;1.26692;0
20160713172944017_OBSJAROMER-R3_snap.fits;1.63637;26540;1.11538;0
20160713173044092_OBSJAROMER-R3_snap.fits;1.52292;26472.7;1.24053;0
20160713173144166_OBSJAROMER-R3_snap.fits;1.59342;26472.7;1.71439;0
20160713173244241_OBSJAROMER-R3_snap.fits;1.37023;26460.9;1.35742;0
20160713173344316_OBSJAROMER-R3_snap.fits;1.9098;26478.5;1.24548;0
20160713173444390_OBSJAROMER-R3_snap.fits;1.49356;26534.2;1.53428;0
20160713173544465_OBSJAROMER-R3_snap.fits;1.30345;26456.5;1.38362;0
20160713173644540_OBSJAROMER-R3_snap.fits;1.60558;26482.9;1.2507;0
20160713173744614_OBSJAROMER-R3_snap.fits;1.25839;26455.1;1.62021;0
20160713173844689_OBSJAROMER-R3_snap.fits;1.24391;26449.2;1.28548;0
20160713173944764_OBSJAROMER-R3_snap.fits;1.3252;26500.5;1.28809;0
20160713174044838_OBSJAROMER-R3_snap.fits;1.46744;26453.6;1.95306;0
20160713174144913_OBSJAROMER-R3_snap.fits;1.39617;26522.5;1.38006;0
20160713174244988_OBSJAROMER-R3_snap.fits;1.36487;26472.7;1.24753;0
20160713174345062_OBSJAROMER-R3_snap.fits;1.73795;26458;1.45993;0
20160713174445137_OBSJAROMER-R3_snap.fits;1.48904;26509.3;1.4556;0
20160713174545212_OBSJAROMER-R3_snap.fits;1.66966;26523.9;1.60813;0
20160713174645286_OBSJAROMER-R3_snap.fits;1.66113;26452.1;1.41014;0
20160713174745361_OBSJAROMER-R3_snap.fits;1.39609;26543;1.56854;0
20160713174845436_OBSJAROMER-R3_snap.fits;1.82237;26452.1;1.58082;0
20160713175017596_OBSJAROMER-R3_met.fits;1.31443;26504.9;2.96075;0.341333
20160713174945510_OBSJAROMER-R3_snap.fits;1.6427;26532.7;1.17802;0
20160713175045585_OBSJAROMER-R3_snap.fits;1.50766;26499;1.02238;0
20160713175145660_OBSJAROMER-R3_snap.fits;1.48734;26496.1;0.966544;0
20160713175245734_OBSJAROMER-R3_snap.fits;1.67984;26507.8;1.37924;0
20160713175345809_OBSJAROMER-R3_snap.fits;1.36062;26460.9;1.25097;0
20160713175445884_OBSJAROMER-R3_snap.fits;1.53519;26512.2;1.05146;0
20160713175545958_OBSJAROMER-R3_snap.fits;1.66829;26515.1;0.947036;0
20160713175646033_OBSJAROMER-R3_snap.fits;1.59618;26490.2;1.23996;0
20160713175746108_OBSJAROMER-R3_snap.fits;1.38576;26455.1;1.52998;0
20160713175846182_OBSJAROMER-R3_snap.fits;1.67466;26518.1;1.61194;0
20160713175946257_OBSJAROMER-R3_snap.fits;1.33325;26493.2;1.00418;0
