# file name; noise; peak f.; mag.; duration
20160713040043686_OBSJAROMER-R3_snap.fits;1.48218;26547.4;1.07667;0
20160713040143761_OBSJAROMER-R3_snap.fits;1.4155;26478.5;0.695186;0
20160713040321212_OBSJAROMER-R3_met.fits;1.32662;26509.3;4.31932;0.170667
20160713040243836_OBSJAROMER-R3_snap.fits;1.38001;26459.5;1.29078;0
20160713040343910_OBSJAROMER-R3_snap.fits;1.46477;26480;1.04869;0
20160713040443985_OBSJAROMER-R3_snap.fits;1.52677;26509.3;1.08289;0
20160713040544060_OBSJAROMER-R3_snap.fits;1.40625;26513.7;1.18451;0
20160713040644134_OBSJAROMER-R3_snap.fits;1.41165;26509.3;1.40087;0
20160713040744209_OBSJAROMER-R3_snap.fits;1.163;26504.9;1.22853;0
20160713040844284_OBSJAROMER-R3_snap.fits;1.49256;26521;1.19374;0
20160713040944358_OBSJAROMER-R3_snap.fits;1.28721;26503.4;1.25656;0
20160713041044433_OBSJAROMER-R3_snap.fits;1.33144;26496.1;1.45234;0
20160713041144508_OBSJAROMER-R3_snap.fits;1.1777;26449.2;1.02005;0
20160713041244582_OBSJAROMER-R3_snap.fits;1.33613;26516.6;1.20657;0
20160713041408209_OBSJAROMER-R3_met.fits;1.64303;26491.7;8.58137;0.341333
20160713041344657_OBSJAROMER-R3_snap.fits;1.30751;26503.4;1.34426;0
20160713041444732_OBSJAROMER-R3_snap.fits;1.52091;26529.8;1.31921;0
20160713041544806_OBSJAROMER-R3_snap.fits;1.35217;26497.6;1.04872;0
20160713041644881_OBSJAROMER-R3_snap.fits;1.43721;26453.6;1.30426;0
20160713041744956_OBSJAROMER-R3_snap.fits;1.56386;26512.2;1.23917;0
20160713041845030_OBSJAROMER-R3_snap.fits;1.52775;26523.9;1.03772;0
20160713041945105_OBSJAROMER-R3_snap.fits;1.33165;26480;1.07735;0
20160713042045180_OBSJAROMER-R3_snap.fits;1.39347;26469.7;1.17742;0
20160713042145254_OBSJAROMER-R3_snap.fits;1.3818;26450.7;1.07903;0
20160713042245329_OBSJAROMER-R3_snap.fits;1.42888;26453.6;1.6691;0
20160713042345404_OBSJAROMER-R3_snap.fits;1.27314;26526.9;1.19569;0
20160713042445478_OBSJAROMER-R3_snap.fits;1.29687;26475.6;1.41915;0
20160713042545553_OBSJAROMER-R3_snap.fits;1.26006;26460.9;1.03774;0
20160713042645628_OBSJAROMER-R3_snap.fits;1.49035;26500.5;1.17313;0
20160713042745702_OBSJAROMER-R3_snap.fits;1.36547;26502;1.44896;0
20160713042845777_OBSJAROMER-R3_snap.fits;1.36551;26449.2;1.21397;0
20160713042945852_OBSJAROMER-R3_snap.fits;1.20833;26484.4;1.22463;0
20160713043045926_OBSJAROMER-R3_snap.fits;1.37622;26528.3;1.48229;0
20160713043146001_OBSJAROMER-R3_snap.fits;1.10655;26515.1;1.15157;0
20160713043246076_OBSJAROMER-R3_snap.fits;1.31516;26460.9;1.41848;0
20160713043346150_OBSJAROMER-R3_snap.fits;1.33712;26544.4;1.06359;0
20160713043446225_OBSJAROMER-R3_snap.fits;1.4621;26453.6;1.19167;0
20160713043546300_OBSJAROMER-R3_snap.fits;1.33889;26516.6;1.09205;0
20160713043646374_OBSJAROMER-R3_snap.fits;1.25978;26474.1;0.993233;0
20160713043746449_OBSJAROMER-R3_snap.fits;1.46105;26509.3;1.13526;0
20160713043846524_OBSJAROMER-R3_snap.fits;1.35796;26526.9;1.28637;0
20160713044017148_OBSJAROMER-R3_met.fits;1.40609;26496.1;4.87879;0.170667
20160713043946598_OBSJAROMER-R3_snap.fits;1.17852;26491.7;1.6366;0
20160713044046673_OBSJAROMER-R3_snap.fits;1.49035;26535.6;1.02397;0
20160713044146748_OBSJAROMER-R3_snap.fits;1.49316;26487.3;1.43294;0
20160713044246822_OBSJAROMER-R3_snap.fits;1.38339;26528.3;1.32592;0
20160713044346897_OBSJAROMER-R3_snap.fits;1.31454;26522.5;1.19123;0
20160713044446972_OBSJAROMER-R3_snap.fits;1.34635;26496.1;1.26742;0
20160713044547046_OBSJAROMER-R3_snap.fits;1.37954;26484.4;0.906483;0
20160713044647121_OBSJAROMER-R3_snap.fits;1.49913;26509.3;1.40713;0
20160713044747196_OBSJAROMER-R3_snap.fits;1.72356;26488.8;1.20285;0
20160713044847270_OBSJAROMER-R3_snap.fits;1.40104;26534.2;1.10888;0
20160713044947345_OBSJAROMER-R3_snap.fits;1.32606;26450.7;1.08416;0
20160713045047420_OBSJAROMER-R3_snap.fits;1.24507;26547.4;1.46467;0
20160713045147494_OBSJAROMER-R3_snap.fits;1.24266;26459.5;1.11132;0
20160713045247569_OBSJAROMER-R3_snap.fits;1.15253;26494.6;1.04783;0
20160713045347644_OBSJAROMER-R3_snap.fits;1.66638;26541.5;1.17633;0
20160713045447718_OBSJAROMER-R3_snap.fits;2.01206;26522.5;1.04986;0
20160713045547793_OBSJAROMER-R3_snap.fits;1.42078;26484.4;1.07708;0
20160713045647868_OBSJAROMER-R3_snap.fits;1.60233;26456.5;1.35616;0
20160713045812348_OBSJAROMER-R3_met.fits;1.47205;26509.3;2.9999;0.170667
20160713045747942_OBSJAROMER-R3_snap.fits;1.30338;26545.9;1.15428;0
20160713045848017_OBSJAROMER-R3_snap.fits;1.37225;26513.7;1.10463;0
20160713045948092_OBSJAROMER-R3_snap.fits;1.55331;26538.6;1.17736;0
