#timestamp,LO_Frequency 
1468411215.4,286046999.0
1468411235.3,286046999.4
1468411255.3,286046999.3
1468411275.2,286046997.2
1468411295.1,286046998.6
1468411315.0,286047000.8
1468411315.9,286047000.8
1468411335.9,286046997.1
1468411355.8,286047001.1
1468411375.7,286046998.8
1468411395.6,286047000.9
1468411415.6,286047002.8
1468411435.5,286046999.6
1468411455.4,286046997.4
1468411475.3,286047001.9
1468411495.3,286047000.9
1468411515.2,286047001.1
1468411535.1,286046999.1
1468411555.0,286046998.4
1468411556.0,286046998.4
1468411575.9,286047004.1
1468411595.8,286047001.0
1468411615.7,286046998.3
1468411635.7,286046999.7
1468411655.6,286047001.3
1468411675.5,286046998.1
1468411695.4,286047001.6
1468411715.4,286047001.0
1468411735.3,286046999.4
1468411755.2,286046998.8
1468411775.1,286046999.9
1468411795.1,286046999.8
1468411796.0,286046999.8
1468411815.9,286047002.5
1468411835.8,286046998.8
1468411855.7,286047001.1
1468411875.7,286046998.3
1468411895.6,286047000.8
1468411915.5,286047000.5
1468411935.5,286046998.2
1468411955.4,286047003.1
1468411975.3,286047000.0
1468411995.2,286046999.8
1468412015.2,286047001.4
1468412035.1,286047001.8
1468412036.0,286047001.8
1468412055.0,286046998.4
1468412055.9,286046998.4
1468412075.9,286047001.9
1468412095.8,286047000.2
1468412115.7,286046999.8
1468412135.6,286046999.7
1468412155.6,286046999.9
1468412175.5,286046999.9
1468412195.4,286047000.3
1468412215.3,286047000.3
1468412235.3,286046999.9
1468412255.2,286047001.2
1468412275.1,286046997.1
1468412295.0,286047002.3
1468412295.9,286047002.3
1468412315.9,286046996.2
1468412335.8,286046998.9
1468412355.7,286046999.9
1468412375.6,286047002.6
1468412395.6,286046999.5
1468412415.5,286046998.2
1468412435.4,286047002.5
1468412455.4,286046998.1
1468412475.3,286046999.4
1468412495.2,286047000.4
1468412515.1,286046999.9
1468412535.1,286046998.5
1468412536.0,286046998.5
1468412555.9,286047002.4
1468412575.8,286046998.8
1468412595.8,286047002.0
1468412615.7,286046998.2
1468412635.6,286046999.7
1468412655.5,286047000.1
1468412675.5,286047002.4
1468412695.4,286046996.7
1468412715.3,286046999.0
1468412735.3,286046997.4
1468412755.2,286046998.1
1468412775.1,286047001.7
1468412795.0,286047002.6
1468412796.0,286047002.6
1468412815.9,286046995.8
1468412835.8,286046999.4
1468412855.7,286046999.7
1468412875.7,286047002.2
1468412895.6,286046999.3
1468412915.5,286047002.4
1468412935.4,286047000.8
1468412955.4,286046998.8
1468412975.3,286046998.1
1468412995.2,286046999.7
1468413015.1,286047001.2
1468413035.1,286046997.0
1468413036.0,286046997.0
1468413055.9,286047003.3
1468413075.8,286046999.7
1468413095.7,286047002.2
1468413115.7,286046998.8
1468413135.6,286047002.7
1468413155.5,286046998.6
1468413175.4,286047000.2
1468413195.4,286047000.8
1468413215.3,286046996.6
1468413235.2,286047002.0
1468413255.1,286047000.2
1468413275.1,286047002.0
1468413276.0,286047002.0
1468413295.0,286046999.4
1468413295.9,286046999.4
1468413315.8,286046998.4
1468413335.8,286047001.6
1468413355.7,286047000.2
1468413375.6,286047000.6
1468413395.6,286046998.4
1468413415.5,286047001.1
1468413435.4,286046998.8
1468413455.3,286046998.1
1468413475.3,286046998.2
1468413495.2,286047000.6
1468413515.1,286046998.8
1468413535.0,286046998.8
1468413535.9,286046998.8
1468413555.9,286047002.4
1468413575.8,286046999.4
1468413595.7,286047000.6
1468413615.6,286046999.2
1468413635.6,286046999.3
1468413655.5,286047000.9
1468413675.4,286046999.2
1468413695.4,286046996.9
1468413715.3,286047002.0
1468413735.2,286046998.1
1468413755.1,286047002.5
1468413775.1,286047000.7
1468413776.0,286047000.7
1468413795.9,286046996.9
1468413815.8,286047000.6
1468413835.7,286047000.5
1468413855.7,286047002.0
1468413875.6,286046999.4
1468413895.5,286046998.5
1468413915.4,286047002.8
1468413935.4,286046998.5
1468413955.3,286047001.6
1468413975.2,286047001.1
1468413995.1,286046996.5
1468414015.1,286047001.8
1468414016.0,286047001.8
1468414035.0,286047000.6
1468414035.9,286047000.6
1468414055.8,286046999.1
1468414075.8,286047002.5
1468414095.7,286046998.3
1468414115.6,286047002.6
1468414135.6,286046998.8
1468414155.5,286047000.6
1468414175.4,286046998.9
1468414195.3,286047002.7
1468414215.3,286046998.9
1468414235.2,286047001.1
1468414255.1,286046998.5
1468414275.0,286047002.7
1468414276.0,286047002.7
1468414295.9,286046994.9
1468414315.8,286047002.8
1468414335.7,286046998.7
1468414355.7,286046998.7
1468414375.6,286047001.5
1468414395.5,286046998.5
1468414415.4,286046999.8
1468414435.4,286047002.0
1468414455.3,286046999.4
1468414475.2,286047000.4
1468414495.1,286046998.5
1468414515.1,286047001.9
1468414516.0,286047001.9
1468414535.9,286047000.9
1468414555.8,286046998.6
1468414575.8,286047001.0
1468414595.7,286047000.3
1468414615.6,286047000.6
1468414635.5,286047000.6
1468414655.5,286047001.2
1468414675.4,286046995.1
1468414695.3,286046999.3
1468414715.2,286046999.4
1468414735.2,286046996.7
1468414755.1,286046998.6
1468414756.0,286046998.6
1468414775.0,286047002.2
1468414775.9,286047002.2
1468414795.9,286046999.3
