# file name; noise; peak f.; mag.; duration
20160713120019452_OBSJAROMER-R3_snap.fits;1.24578;26449.2;1.36342;0
20160713120119526_OBSJAROMER-R3_snap.fits;1.30209;26526.9;1.33806;0
20160713120219601_OBSJAROMER-R3_snap.fits;1.3502;26547.4;1.34415;0
20160713120319676_OBSJAROMER-R3_snap.fits;1.59279;26475.6;1.16327;0
20160713120454908_OBSJAROMER-R3_met.fits;1.24166;26493.2;3.21533;0.341333
20160713120419750_OBSJAROMER-R3_snap.fits;1.32376;26500.5;0.900518;0
20160713120519825_OBSJAROMER-R3_snap.fits;1.39836;26449.2;1.5316;0
20160713120619900_OBSJAROMER-R3_snap.fits;1.45216;26449.2;1.50389;0
20160713120753766_OBSJAROMER-R3_met.fits;1.47713;26500.5;4.15658;0.341333
20160713120719974_OBSJAROMER-R3_snap.fits;1.25678;26516.6;1.27985;0
20160713120820049_OBSJAROMER-R3_snap.fits;1.18821;26477.1;1.06926;0
20160713120920124_OBSJAROMER-R3_snap.fits;1.28022;26453.6;1.40787;0
20160713121020540_OBSJAROMER-R3_met.fits;1.31907;26496.1;3.54827;0.682667
20160713121020198_OBSJAROMER-R3_snap.fits;1.3987;26482.9;0.982534;0
20160713121120273_OBSJAROMER-R3_snap.fits;1.42127;26449.2;1.11206;0
20160713121220348_OBSJAROMER-R3_snap.fits;1.36241;26449.2;1.15968;0
20160713121320422_OBSJAROMER-R3_snap.fits;1.13866;26449.2;1.52002;0
20160713121420497_OBSJAROMER-R3_snap.fits;1.4778;26453.6;1.70517;0
20160713121520572_OBSJAROMER-R3_snap.fits;1.28885;26455.1;1.94726;0
20160713121620646_OBSJAROMER-R3_snap.fits;1.28237;26449.2;1.45338;0
20160713121720721_OBSJAROMER-R3_snap.fits;1.45406;26535.6;1.29117;0
20160713121820796_OBSJAROMER-R3_snap.fits;1.24388;26513.7;1.05575;0
20160713121920870_OBSJAROMER-R3_snap.fits;1.52326;26449.2;1.63653;0
20160713122020945_OBSJAROMER-R3_snap.fits;1.30626;26456.5;1.41741;0
20160713122121020_OBSJAROMER-R3_snap.fits;1.46015;26460.9;1.16965;0
20160713122221094_OBSJAROMER-R3_snap.fits;1.52008;26491.7;1.07508;0
20160713122321169_OBSJAROMER-R3_snap.fits;1.4156;26481.4;1.36765;0
20160713122421244_OBSJAROMER-R3_snap.fits;1.34812;26493.2;1.32221;0
20160713122521318_OBSJAROMER-R3_snap.fits;1.59547;26449.2;1.56601;0
20160713122621393_OBSJAROMER-R3_snap.fits;1.57027;26532.7;1.38849;0
20160713122721468_OBSJAROMER-R3_snap.fits;1.50013;26466.8;1.07101;0
20160713122830588_OBSJAROMER-R3_met.fits;1.02418;26449.2;2.07145;0.170667
20160713122821542_OBSJAROMER-R3_snap.fits;1.49145;26449.2;1.43921;0
20160713122921617_OBSJAROMER-R3_snap.fits;1.41192;26449.2;1.72939;0
20160713123021692_OBSJAROMER-R3_snap.fits;1.24818;26456.5;1.3308;0
20160713123121766_OBSJAROMER-R3_snap.fits;1.62334;26449.2;1.6336;0
20160713123221841_OBSJAROMER-R3_snap.fits;1.20521;26449.2;1.53984;0
20160713123321916_OBSJAROMER-R3_snap.fits;1.49204;26449.2;1.59776;0
20160713123421990_OBSJAROMER-R3_snap.fits;1.21475;26449.2;1.13873;0
20160713123522065_OBSJAROMER-R3_snap.fits;1.31331;26487.3;0.980702;0
20160713123622140_OBSJAROMER-R3_snap.fits;1.39829;26449.2;1.41927;0
20160713123722214_OBSJAROMER-R3_snap.fits;1.52108;26523.9;1.36301;0
20160713123822289_OBSJAROMER-R3_snap.fits;1.21869;26450.7;1.51564;0
20160713123922364_OBSJAROMER-R3_snap.fits;1.45081;26450.7;1.12003;0
20160713124022438_OBSJAROMER-R3_snap.fits;1.3882;26452.1;1.42634;0
20160713124122513_OBSJAROMER-R3_snap.fits;1.40471;26456.5;1.12493;0
20160713124222588_OBSJAROMER-R3_snap.fits;1.44523;26450.7;1.33985;0
20160713124322662_OBSJAROMER-R3_snap.fits;1.4438;26458;1.21025;0
20160713124422737_OBSJAROMER-R3_snap.fits;1.45574;26450.7;2.08323;0
20160713124522812_OBSJAROMER-R3_snap.fits;1.81926;26477.1;1.94849;0
20160713124622886_OBSJAROMER-R3_snap.fits;1.52066;26455.1;1.50339;0
20160713124722961_OBSJAROMER-R3_snap.fits;1.3949;26453.6;1.99022;0
20160713124823036_OBSJAROMER-R3_snap.fits;1.35669;26453.6;1.08468;0
20160713124923964_OBSJAROMER-R3_met.fits;1.20753;26497.6;5.01375;0.341333
20160713124923110_OBSJAROMER-R3_snap.fits;1.27991;26458;1.27614;0
20160713125023185_OBSJAROMER-R3_snap.fits;1.49476;26453.6;1.45791;0
20160713125123260_OBSJAROMER-R3_snap.fits;1.57714;26455.1;1.74331;0
20160713125223334_OBSJAROMER-R3_snap.fits;1.73522;26480;1.02317;0
20160713125408124_OBSJAROMER-R3_met.fits;1.33147;26488.8;4.43756;0.170667
20160713125323409_OBSJAROMER-R3_snap.fits;1.63434;26450.7;1.29602;0
20160713125423484_OBSJAROMER-R3_snap.fits;1.42286;26449.2;1.42744;0
20160713125523558_OBSJAROMER-R3_snap.fits;1.46237;26452.1;1.46173;0
20160713125623633_OBSJAROMER-R3_snap.fits;1.4096;26503.4;1.39144;0
20160713125723708_OBSJAROMER-R3_snap.fits;1.20898;26449.2;1.63285;0
20160713125823782_OBSJAROMER-R3_snap.fits;1.43146;26472.7;1.28736;0
20160713125923857_OBSJAROMER-R3_snap.fits;1.46889;26449.2;1.78407;0
