# file name; noise; peak f.; mag.; duration
20160713150032892_OBSJAROMER-R3_snap.fits;1.52368;26450.7;1.20457;0
20160713150132966_OBSJAROMER-R3_snap.fits;1.55284;26452.1;1.34127;0
20160713150233041_OBSJAROMER-R3_snap.fits;1.64499;26453.6;1.54809;0
20160713150333116_OBSJAROMER-R3_snap.fits;1.64215;26456.5;1.7259;0
20160713150433190_OBSJAROMER-R3_snap.fits;1.48654;26466.8;1.39596;0
20160713150533265_OBSJAROMER-R3_snap.fits;1.27964;26455.1;1.6262;0
20160713150633340_OBSJAROMER-R3_snap.fits;1.67045;26509.3;1.31702;0
20160713150733414_OBSJAROMER-R3_snap.fits;1.76732;26456.5;1.60615;0
20160713150833489_OBSJAROMER-R3_snap.fits;1.68439;26456.5;1.56971;0
20160713150933564_OBSJAROMER-R3_snap.fits;1.50645;26449.2;1.80004;0
20160713151033638_OBSJAROMER-R3_snap.fits;1.75472;26456.5;1.89357;0
20160713151133713_OBSJAROMER-R3_snap.fits;1.64185;26516.6;1.35083;0
20160713151233788_OBSJAROMER-R3_snap.fits;1.39574;26456.5;1.24454;0
20160713151333862_OBSJAROMER-R3_snap.fits;1.25739;26455.1;1.34482;0
20160713151433937_OBSJAROMER-R3_snap.fits;1.66717;26459.5;1.31123;0
20160713151534012_OBSJAROMER-R3_snap.fits;1.53804;26449.2;1.40898;0
20160713151634086_OBSJAROMER-R3_snap.fits;1.58453;26455.1;1.21921;0
20160713151813926_OBSJAROMER-R3_met.fits;1.69885;26503.4;3.68848;0.170667
20160713151734161_OBSJAROMER-R3_snap.fits;1.82059;26453.6;1.56721;0
20160713151834236_OBSJAROMER-R3_snap.fits;1.68516;26471.2;1.23799;0
20160713151934310_OBSJAROMER-R3_snap.fits;1.4462;26452.1;1.76201;0
20160713152034385_OBSJAROMER-R3_snap.fits;1.52503;26450.7;1.57403;0
20160713152134460_OBSJAROMER-R3_snap.fits;1.65104;26480;1.52291;0
20160713152234534_OBSJAROMER-R3_snap.fits;1.51413;26488.8;1.42423;0
20160713152334609_OBSJAROMER-R3_snap.fits;1.48486;26450.7;1.86452;0
20160713152434684_OBSJAROMER-R3_snap.fits;1.69352;26452.1;1.27843;0
20160713152534758_OBSJAROMER-R3_snap.fits;1.78127;26532.7;1.52386;0
20160713152634833_OBSJAROMER-R3_snap.fits;1.61807;26485.8;1.45537;0
20160713152734908_OBSJAROMER-R3_snap.fits;1.69366;26450.7;1.77848;0
20160713152914065_OBSJAROMER-R3_met.fits;1.31716;26534.2;7.37678;0.170667
20160713152834982_OBSJAROMER-R3_snap.fits;1.37166;26450.7;1.40906;0
20160713152935057_OBSJAROMER-R3_snap.fits;1.46777;26449.2;1.36548;0
20160713153035132_OBSJAROMER-R3_snap.fits;1.41608;26450.7;1.63271;0
20160713153135206_OBSJAROMER-R3_snap.fits;1.41168;26452.1;1.66536;0
20160713153235281_OBSJAROMER-R3_snap.fits;1.61905;26468.3;1.27304;0
20160713153335356_OBSJAROMER-R3_snap.fits;1.78343;26449.2;1.37599;0
20160713153435430_OBSJAROMER-R3_snap.fits;1.64364;26450.7;1.71631;0
20160713153602812_OBSJAROMER-R3_met.fits;1.35552;26515.1;3.39682;0.170667
20160713153535505_OBSJAROMER-R3_snap.fits;1.2935;26449.2;1.92135;0
20160713153635580_OBSJAROMER-R3_snap.fits;1.79963;26449.2;1.58811;0
20160713153735654_OBSJAROMER-R3_snap.fits;1.74081;26449.2;1.57463;0
20160713153835729_OBSJAROMER-R3_snap.fits;1.56628;26525.4;1.52599;0
20160713153935804_OBSJAROMER-R3_snap.fits;1.62492;26449.2;1.1682;0
20160713154035878_OBSJAROMER-R3_snap.fits;1.58995;26497.6;1.48548;0
20160713154135953_OBSJAROMER-R3_snap.fits;1.62907;26482.9;1.52713;0
20160713154236028_OBSJAROMER-R3_snap.fits;1.47777;26531.2;1.62138;0
20160713154336102_OBSJAROMER-R3_snap.fits;1.63173;26518.1;1.11103;0
20160713154436177_OBSJAROMER-R3_snap.fits;1.65588;26460.9;1.45742;0
20160713154536252_OBSJAROMER-R3_snap.fits;1.45726;26449.2;1.14706;0
20160713154636326_OBSJAROMER-R3_snap.fits;1.65547;26534.2;1.68694;0
20160713154811729_OBSJAROMER-R3_met.fits;1.68666;26494.6;4.02291;0.170667
20160713154736401_OBSJAROMER-R3_snap.fits;1.79451;26494.6;1.53287;0
20160713154836476_OBSJAROMER-R3_snap.fits;1.85252;26532.7;1.5179;0
20160713154936550_OBSJAROMER-R3_snap.fits;1.59904;26480;1.22733;0
20160713155036625_OBSJAROMER-R3_snap.fits;1.46138;26503.4;1.17603;0
20160713155136700_OBSJAROMER-R3_snap.fits;1.7142;26480;1.37638;0
20160713155236774_OBSJAROMER-R3_snap.fits;1.30009;26450.7;1.71335;0
20160713155336849_OBSJAROMER-R3_snap.fits;1.61118;26504.9;1.17037;0
20160713155436924_OBSJAROMER-R3_snap.fits;1.57519;26499;1.11148;0
20160713155536998_OBSJAROMER-R3_snap.fits;1.51452;26449.2;1.46731;0
20160713155637073_OBSJAROMER-R3_snap.fits;1.31026;26488.8;1.1445;0
20160713155737148_OBSJAROMER-R3_snap.fits;1.53767;26504.9;1.50695;0
20160713155837222_OBSJAROMER-R3_snap.fits;1.75938;26531.2;1.21925;0
20160713155937297_OBSJAROMER-R3_snap.fits;1.47595;26541.5;1.50399;0
