# file name; noise; peak f.; mag.; duration
20160713055936358_OBSJAROMER-R3_met.fits;1.24115;26538.6;3.23037;0.170667
20160713060052646_OBSJAROMER-R3_snap.fits;1.34871;26452.1;1.35863;0
20160713060152721_OBSJAROMER-R3_snap.fits;1.15734;26541.5;1.09116;0
20160713060252796_OBSJAROMER-R3_snap.fits;1.33057;26509.3;1.00829;0
20160713060352870_OBSJAROMER-R3_snap.fits;1.44462;26478.5;1.20893;0
20160713060516668_OBSJAROMER-R3_met.fits;1.25053;26502;3.01259;0.170667
20160713060452945_OBSJAROMER-R3_snap.fits;1.4766;26490.2;1.28622;0
20160713060553020_OBSJAROMER-R3_snap.fits;1.24007;26496.1;1.28005;0
20160713060653094_OBSJAROMER-R3_snap.fits;1.37816;26466.8;0.985509;0
20160713060753169_OBSJAROMER-R3_snap.fits;1.14842;26482.9;1.07942;0
20160713060915089_OBSJAROMER-R3_met.fits;1.32086;26496.1;2.69581;0.341333
20160713060853244_OBSJAROMER-R3_snap.fits;1.51774;26474.1;1.19449;0
20160713060953318_OBSJAROMER-R3_snap.fits;1.40952;26497.6;1.32433;0
20160713061123430_OBSJAROMER-R3_met.fits;1.45592;26477.1;3.28924;0.170667
20160713061053393_OBSJAROMER-R3_snap.fits;1.14335;26466.8;1.16424;0
20160713061153468_OBSJAROMER-R3_snap.fits;1.5147;26515.1;1.17098;0
20160713061253542_OBSJAROMER-R3_snap.fits;1.64541;26455.1;0.97317;0
20160713061355324_OBSJAROMER-R3_met.fits;1.25065;26522.5;2.88223;0.170667
20160713061353617_OBSJAROMER-R3_snap.fits;1.04657;26544.4;1.47678;0
20160713061453692_OBSJAROMER-R3_snap.fits;1.36068;26450.7;1.13851;0
20160713061553766_OBSJAROMER-R3_snap.fits;1.74431;26504.9;1.16582;0
20160713061653841_OBSJAROMER-R3_snap.fits;1.31473;26515.1;1.19183;0
20160713061753916_OBSJAROMER-R3_snap.fits;1.2965;26481.4;0.924655;0
20160713061853990_OBSJAROMER-R3_snap.fits;1.16886;26519.5;0.999419;0
20160713061954065_OBSJAROMER-R3_snap.fits;1.20624;26484.4;0.892484;0
20160713062054140_OBSJAROMER-R3_snap.fits;1.09358;26503.4;1.53413;0
20160713062154214_OBSJAROMER-R3_snap.fits;1.15731;26543;1.06654;0
20160713062314257_OBSJAROMER-R3_met.fits;1.32805;26462.4;6.32477;0.341333
20160713062254289_OBSJAROMER-R3_snap.fits;1.46909;26502;1.58018;0
20160713062354364_OBSJAROMER-R3_snap.fits;1.27717;26522.5;0.954504;0
20160713062454438_OBSJAROMER-R3_snap.fits;1.19719;26458;1.04303;0
20160713062554513_OBSJAROMER-R3_snap.fits;1.45413;26531.2;1.4766;0
20160713062716433_OBSJAROMER-R3_met.fits;1.28941;26543;4.36409;0.170667
20160713062654588_OBSJAROMER-R3_snap.fits;1.05936;26488.8;1.39497;0
20160713062754662_OBSJAROMER-R3_snap.fits;1.16531;26544.4;1.11757;0
20160713062913852_OBSJAROMER-R3_met.fits;1.59605;26499;3.4947;0.170667
20160713062854737_OBSJAROMER-R3_snap.fits;1.32124;26531.2;1.35568;0
20160713062954812_OBSJAROMER-R3_snap.fits;1.37901;26468.3;1.06056;0
20160713063054886_OBSJAROMER-R3_snap.fits;1.34277;26458;1.08551;0
20160713063204689_OBSJAROMER-R3_met.fits;1.34471;26543;3.57738;0.170667
20160713063234897_OBSJAROMER-R3_met.fits;1.27117;26521;3.93218;0.341333
20160713063154961_OBSJAROMER-R3_snap.fits;1.45598;26449.2;0.94718;0
20160713063255036_OBSJAROMER-R3_snap.fits;1.25919;26528.3;1.17576;0
20160713063355110_OBSJAROMER-R3_snap.fits;1.24231;26463.9;0.972619;0
20160713063453820_OBSJAROMER-R3_met.fits;1.30884;26497.6;2.87394;0.170667
20160713063455185_OBSJAROMER-R3_snap.fits;1.33594;26516.6;1.25729;0
20160713063555260_OBSJAROMER-R3_snap.fits;1.37329;26460.9;1.26464;0
20160713063655334_OBSJAROMER-R3_snap.fits;1.4563;26512.2;0.991707;0
20160713063755409_OBSJAROMER-R3_snap.fits;1.53961;26506.3;1.00646;0
20160713063855484_OBSJAROMER-R3_snap.fits;1.51079;26534.2;1.0991;0
20160713063955558_OBSJAROMER-R3_snap.fits;1.34541;26529.8;0.999896;0
20160713064055633_OBSJAROMER-R3_snap.fits;1.63714;26504.9;1.03714;0
20160713064155708_OBSJAROMER-R3_snap.fits;1.21955;26529.8;1.10491;0
20160713064255782_OBSJAROMER-R3_snap.fits;1.51489;26491.7;1.06323;0
20160713064355857_OBSJAROMER-R3_snap.fits;1.47504;26510.7;0.840487;0
20160713064455932_OBSJAROMER-R3_snap.fits;1.44438;26480;1.10783;0
20160713064556006_OBSJAROMER-R3_snap.fits;1.43479;26450.7;1.42316;0
20160713064656081_OBSJAROMER-R3_snap.fits;1.36973;26538.6;1.07366;0
20160713064756156_OBSJAROMER-R3_snap.fits;1.45613;26491.7;1.26765;0
20160713064854865_OBSJAROMER-R3_met.fits;1.32179;26500.5;3.22158;1.36533
20160713064856230_OBSJAROMER-R3_snap.fits;1.40598;26522.5;1.33152;0
20160713064956305_OBSJAROMER-R3_snap.fits;1.44605;26510.7;1.15183;0
20160713065056380_OBSJAROMER-R3_snap.fits;1.45661;26541.5;1.22362;0
20160713065156454_OBSJAROMER-R3_snap.fits;1.24161;26543;1.16757;0
20160713065256529_OBSJAROMER-R3_snap.fits;1.33792;26481.4;1.0503;0
20160713065358481_OBSJAROMER-R3_met.fits;1.41984;26481.4;7.54375;0.341333
20160713065356604_OBSJAROMER-R3_snap.fits;1.18291;26471.2;1.2832;0
20160713065456678_OBSJAROMER-R3_snap.fits;1.29667;26491.7;0.881878;0
20160713065624572_OBSJAROMER-R3_met.fits;1.43681;26499;3.70363;0.341333
20160713065556753_OBSJAROMER-R3_snap.fits;1.31362;26460.9;1.25983;0
20160713065656828_OBSJAROMER-R3_snap.fits;1.14003;26537.1;1.18582;0
20160713065756902_OBSJAROMER-R3_snap.fits;1.2929;26453.6;1.13793;0
20160713065856977_OBSJAROMER-R3_snap.fits;1.44699;26468.3;0.933702;0
20160713065957052_OBSJAROMER-R3_snap.fits;1.42631;26529.8;1.30507;0
