# file name; noise; peak f.; mag.; duration
20160713230008657_OBSJAROMER-R3_snap.fits;1.49215;26496.1;1.39952;0
20160713230108732_OBSJAROMER-R3_snap.fits;1.5663;26504.9;1.66262;0
20160713230208806_OBSJAROMER-R3_snap.fits;1.39266;26518.1;1.2174;0
20160713230308881_OBSJAROMER-R3_snap.fits;1.7567;26478.5;1.5384;0
20160713230408956_OBSJAROMER-R3_snap.fits;1.28482;26494.6;1.32212;0
20160713230509030_OBSJAROMER-R3_snap.fits;1.33446;26526.9;1.01908;0
20160713230609105_OBSJAROMER-R3_snap.fits;1.64298;26541.5;1.24217;0
20160713230709180_OBSJAROMER-R3_snap.fits;1.43097;26452.1;1.57378;0
20160713230809254_OBSJAROMER-R3_snap.fits;1.65695;26487.3;1.39894;0
20160713230909329_OBSJAROMER-R3_snap.fits;2.75049;26484.4;1.94951;0
20160713231009404_OBSJAROMER-R3_snap.fits;1.5042;26502;1.2511;0
20160713231109478_OBSJAROMER-R3_snap.fits;1.95469;26503.4;1.49802;0
20160713231209553_OBSJAROMER-R3_snap.fits;1.70889;26453.6;1.37476;0
20160713231309628_OBSJAROMER-R3_snap.fits;1.55616;26516.6;1.18704;0
20160713231409702_OBSJAROMER-R3_snap.fits;1.45327;26494.6;1.52226;0
20160713231509777_OBSJAROMER-R3_snap.fits;1.51397;26477.1;1.63071;0
20160713231609852_OBSJAROMER-R3_snap.fits;1.67538;26478.5;1.84304;0
20160713231709926_OBSJAROMER-R3_snap.fits;1.72183;26482.9;1.26768;0
20160713231810001_OBSJAROMER-R3_snap.fits;1.42279;26529.8;1.21522;0
20160713231910076_OBSJAROMER-R3_snap.fits;1.56371;26456.5;1.48203;0
20160713232010150_OBSJAROMER-R3_snap.fits;1.57665;26477.1;1.39406;0
20160713232110225_OBSJAROMER-R3_snap.fits;1.58149;26538.6;1.13928;0
20160713232210300_OBSJAROMER-R3_snap.fits;1.39638;26496.1;1.60798;0
20160713232310374_OBSJAROMER-R3_snap.fits;1.4427;26496.1;1.3599;0
20160713232410449_OBSJAROMER-R3_snap.fits;1.66566;26477.1;1.40899;0
20160713232510524_OBSJAROMER-R3_snap.fits;1.54434;26500.5;0.979242;0
20160713232610598_OBSJAROMER-R3_snap.fits;1.30112;26535.6;1.42338;0
20160713232710673_OBSJAROMER-R3_snap.fits;1.49532;26522.5;1.43328;0
20160713232810748_OBSJAROMER-R3_snap.fits;1.82136;26538.6;1.57711;0
20160713232910822_OBSJAROMER-R3_snap.fits;1.35755;26485.8;1.31113;0
20160713233010897_OBSJAROMER-R3_snap.fits;1.7827;26541.5;1.53018;0
20160713233110972_OBSJAROMER-R3_snap.fits;1.48699;26459.5;1.10684;0
20160713233211046_OBSJAROMER-R3_snap.fits;1.50037;26503.4;1.54666;0
20160713233311121_OBSJAROMER-R3_snap.fits;1.41927;26545.9;1.62392;0
20160713233411196_OBSJAROMER-R3_snap.fits;1.80859;26504.9;1.14386;0
20160713233511270_OBSJAROMER-R3_snap.fits;1.55531;26449.2;1.78248;0
20160713233611345_OBSJAROMER-R3_snap.fits;1.66443;26458;1.11613;0
20160713233711420_OBSJAROMER-R3_snap.fits;1.85081;26541.5;1.41215;0
20160713233811494_OBSJAROMER-R3_snap.fits;1.3988;26528.3;1.53829;0
20160713233911569_OBSJAROMER-R3_snap.fits;1.68974;26474.1;1.28258;0
20160713234011644_OBSJAROMER-R3_snap.fits;1.26486;26499;1.33706;0
20160713234111718_OBSJAROMER-R3_snap.fits;1.48056;26507.8;1.79499;0
20160713234211793_OBSJAROMER-R3_snap.fits;1.4592;26459.5;1.32455;0
20160713234311868_OBSJAROMER-R3_snap.fits;1.45123;26515.1;1.72963;0
20160713234439590_OBSJAROMER-R3_met.fits;1.58752;26477.1;3.65102;0.170667
20160713234411942_OBSJAROMER-R3_snap.fits;1.4137;26491.7;1.52164;0
20160713234512017_OBSJAROMER-R3_snap.fits;1.38785;26497.6;1.05984;0
20160713234612092_OBSJAROMER-R3_snap.fits;1.75475;26474.1;1.00717;0
20160713234712166_OBSJAROMER-R3_snap.fits;1.70624;26540;1.69194;0
20160713234812241_OBSJAROMER-R3_snap.fits;1.62872;26455.1;1.38282;0
20160713234912316_OBSJAROMER-R3_snap.fits;1.86212;26494.6;1.32559;0
20160713235012390_OBSJAROMER-R3_snap.fits;1.59641;26503.4;1.47479;0
20160713235112465_OBSJAROMER-R3_snap.fits;1.35124;26502;1.19601;0
20160713235212540_OBSJAROMER-R3_snap.fits;1.416;26523.9;1.48337;0
20160713235312614_OBSJAROMER-R3_snap.fits;1.33203;26513.7;1.31205;0
20160713235412689_OBSJAROMER-R3_snap.fits;1.77684;26504.9;1.61564;0
20160713235512764_OBSJAROMER-R3_snap.fits;1.26734;26545.9;1.05537;0
20160713235612838_OBSJAROMER-R3_snap.fits;1.45706;26541.5;1.52115;0
20160713235712913_OBSJAROMER-R3_snap.fits;1.69512;26472.7;1.02085;0
20160713235812988_OBSJAROMER-R3_snap.fits;1.69747;26540;1.43466;0
20160713235913062_OBSJAROMER-R3_snap.fits;1.174;26494.6;1.47779;0
