# file name; noise; peak f.; mag.; duration
20160713030039206_OBSJAROMER-R3_snap.fits;1.43661;26507.8;1.01736;0
20160713030139281_OBSJAROMER-R3_snap.fits;1.28001;26449.2;1.31392;0
20160713030305297_OBSJAROMER-R3_met.fits;1.20462;26494.6;3.27414;0.341333
20160713030239356_OBSJAROMER-R3_snap.fits;1.36635;26452.1;1.31174;0
20160713030339430_OBSJAROMER-R3_snap.fits;1.37686;26532.7;1.32487;0
20160713030439505_OBSJAROMER-R3_snap.fits;1.37397;26497.6;1.08225;0
20160713030539580_OBSJAROMER-R3_snap.fits;1.23142;26544.4;1.33108;0
20160713030639654_OBSJAROMER-R3_snap.fits;1.43398;26493.2;1.15082;0
20160713030739729_OBSJAROMER-R3_snap.fits;1.21824;26493.2;1.31764;0
20160713030839804_OBSJAROMER-R3_snap.fits;1.45996;26462.4;1.09501;0
20160713030939878_OBSJAROMER-R3_snap.fits;1.34634;26463.9;1.11633;0
20160713031039953_OBSJAROMER-R3_snap.fits;1.41519;26513.7;1.01464;0
20160713031140028_OBSJAROMER-R3_snap.fits;1.3048;26504.9;1.5716;0
20160713031240102_OBSJAROMER-R3_snap.fits;1.56176;26541.5;1.19154;0
20160713031340177_OBSJAROMER-R3_snap.fits;1.38471;26507.8;1.21583;0
20160713031440252_OBSJAROMER-R3_snap.fits;1.10965;26504.9;1.4433;0
20160713031540326_OBSJAROMER-R3_snap.fits;1.44218;26512.2;1.29909;0
20160713031640401_OBSJAROMER-R3_snap.fits;1.55149;26466.8;1.40759;0
20160713031740476_OBSJAROMER-R3_snap.fits;1.43606;26509.3;1.21475;0
20160713031840550_OBSJAROMER-R3_snap.fits;1.41857;26490.2;1.15475;0
20160713031940625_OBSJAROMER-R3_snap.fits;1.64949;26538.6;1.2775;0
20160713032040700_OBSJAROMER-R3_snap.fits;1.45925;26503.4;1.13479;0
20160713032140774_OBSJAROMER-R3_snap.fits;1.26506;26522.5;1.3551;0
20160713032240849_OBSJAROMER-R3_snap.fits;1.15755;26460.9;1.27935;0
20160713032340924_OBSJAROMER-R3_snap.fits;1.47763;26477.1;1.35799;0
20160713032440998_OBSJAROMER-R3_snap.fits;1.31126;26509.3;1.00585;0
20160713032541073_OBSJAROMER-R3_snap.fits;1.45023;26459.5;1.41102;0
20160713032641148_OBSJAROMER-R3_snap.fits;1.27273;26532.7;0.977003;0
20160713032741222_OBSJAROMER-R3_snap.fits;1.4263;26516.6;1.23934;0
20160713032841297_OBSJAROMER-R3_snap.fits;1.38323;26521;0.991776;0
20160713032941372_OBSJAROMER-R3_snap.fits;1.44867;26459.5;1.36889;0
20160713033041446_OBSJAROMER-R3_snap.fits;1.64901;26499;0.784873;0
20160713033148518_OBSJAROMER-R3_met.fits;1.3432;26488.8;4.95719;1.024
20160713033141521_OBSJAROMER-R3_snap.fits;1.31814;26488.8;1.15652;0
20160713033241596_OBSJAROMER-R3_snap.fits;1.50449;26478.5;1.34819;0
20160713033341670_OBSJAROMER-R3_snap.fits;1.26959;26547.4;1.35474;0
20160713033441745_OBSJAROMER-R3_snap.fits;1.51237;26535.6;1.18767;0
20160713033541820_OBSJAROMER-R3_snap.fits;1.48616;26535.6;0.910843;0
20160713033641894_OBSJAROMER-R3_snap.fits;1.67462;26471.2;0.934715;0
20160713033741969_OBSJAROMER-R3_snap.fits;1.26267;26459.5;1.41018;0
20160713033842044_OBSJAROMER-R3_snap.fits;1.48373;26458;1.07735;0
20160713034003622_OBSJAROMER-R3_met.fits;1.36374;26503.4;5.08331;0.170667
20160713033942118_OBSJAROMER-R3_snap.fits;1.42576;26449.2;1.3461;0
20160713034042193_OBSJAROMER-R3_snap.fits;1.16966;26462.4;1.1626;0
20160713034142268_OBSJAROMER-R3_snap.fits;1.32162;26490.2;1.43429;0
20160713034242342_OBSJAROMER-R3_snap.fits;1.21475;26506.3;1.2115;0
20160713034342417_OBSJAROMER-R3_snap.fits;1.40076;26531.2;1.36835;0
20160713034445905_OBSJAROMER-R3_met.fits;1.16472;26522.5;2.34541;0.341333
20160713034442492_OBSJAROMER-R3_snap.fits;1.28383;26529.8;1.17375;0
20160713034542566_OBSJAROMER-R3_snap.fits;1.70091;26499;0.993856;0
20160713034642641_OBSJAROMER-R3_snap.fits;1.28972;26452.1;1.39631;0
20160713034742716_OBSJAROMER-R3_snap.fits;1.34364;26499;1.23822;0
20160713034842790_OBSJAROMER-R3_snap.fits;1.75626;26462.4;1.01628;0
20160713034942865_OBSJAROMER-R3_snap.fits;1.36339;26538.6;1.19056;0
20160713035042940_OBSJAROMER-R3_snap.fits;1.17809;26528.3;1.52772;0
20160713035143014_OBSJAROMER-R3_snap.fits;1.5534;26529.8;1.15541;0
20160713035243089_OBSJAROMER-R3_snap.fits;1.27752;26456.5;1.30975;0
20160713035343164_OBSJAROMER-R3_snap.fits;1.21943;26471.2;0.981672;0
20160713035443238_OBSJAROMER-R3_snap.fits;1.48128;26496.1;1.04465;0
20160713035543313_OBSJAROMER-R3_snap.fits;1.46863;26455.1;1.4327;0
20160713035643388_OBSJAROMER-R3_snap.fits;1.21109;26458;1.0221;0
20160713035743462_OBSJAROMER-R3_snap.fits;1.3898;26519.5;1.2348;0
20160713035843537_OBSJAROMER-R3_snap.fits;1.36078;26491.7;0.96603;0
20160713035943612_OBSJAROMER-R3_snap.fits;1.47034;26472.7;1.15051;0
