# file name; noise; peak f.; mag.; duration
20160713210059772_OBSJAROMER-R3_snap.fits;1.34014;26504.9;1.43261;0
20160713210159846_OBSJAROMER-R3_snap.fits;1.55211;26452.1;1.22588;0
20160713210259921_OBSJAROMER-R3_snap.fits;1.48077;26490.2;1.3612;0
20160713210359996_OBSJAROMER-R3_snap.fits;1.43316;26487.3;1.32227;0
20160713210500070_OBSJAROMER-R3_snap.fits;1.65979;26547.4;1.38947;0
20160713210600145_OBSJAROMER-R3_snap.fits;1.34764;26509.3;1.20272;0
20160713210700220_OBSJAROMER-R3_snap.fits;1.53906;26453.6;1.56769;0
20160713210800294_OBSJAROMER-R3_snap.fits;1.51905;26459.5;1.20184;0
20160713210900369_OBSJAROMER-R3_snap.fits;1.78658;26531.2;1.34491;0
20160713211000444_OBSJAROMER-R3_snap.fits;1.5911;26462.4;1.2895;0
20160713211100518_OBSJAROMER-R3_snap.fits;1.50803;26488.8;1.28629;0
20160713211200593_OBSJAROMER-R3_snap.fits;1.62562;26504.9;1.72207;0
20160713211321318_OBSJAROMER-R3_met.fits;1.50323;26481.4;4.84146;0.170667
20160713211300668_OBSJAROMER-R3_snap.fits;1.42554;26472.7;1.61254;0
20160713211400742_OBSJAROMER-R3_snap.fits;1.58259;26525.4;1.32679;0
20160713211500817_OBSJAROMER-R3_snap.fits;1.3737;26529.8;1.6683;0
20160713211600892_OBSJAROMER-R3_snap.fits;1.55769;26540;1.44913;0
20160713211700966_OBSJAROMER-R3_snap.fits;1.73261;26513.7;1.75879;0
20160713211801041_OBSJAROMER-R3_snap.fits;1.75735;26449.2;1.53394;0
20160713211901116_OBSJAROMER-R3_snap.fits;1.47759;26544.4;1.58344;0
20160713212001190_OBSJAROMER-R3_snap.fits;1.46909;26460.9;1.57943;0
20160713212128401_OBSJAROMER-R3_met.fits;1.46444;26480;4.48243;1.536
20160713212133521_OBSJAROMER-R3_met.fits;1.86626;26475.6;4.19323;0.682667
20160713212101265_OBSJAROMER-R3_snap.fits;1.67862;26493.2;1.60062;0
20160713212201340_OBSJAROMER-R3_snap.fits;1.44755;26491.7;1.88073;0
20160713212301414_OBSJAROMER-R3_snap.fits;1.77101;26484.4;1.55954;0
20160713212401489_OBSJAROMER-R3_snap.fits;1.53332;26502;1.23592;0
20160713212501564_OBSJAROMER-R3_snap.fits;1.48591;26497.6;1.43687;0
20160713212601638_OBSJAROMER-R3_snap.fits;1.5685;26522.5;1.60196;0
20160713212701713_OBSJAROMER-R3_snap.fits;1.5705;26490.2;1.50379;0
20160713212801788_OBSJAROMER-R3_snap.fits;1.93035;26488.8;1.98518;0
20160713212901862_OBSJAROMER-R3_snap.fits;1.52354;26475.6;1.43762;0
20160713213001937_OBSJAROMER-R3_snap.fits;1.45912;26468.3;1.71151;0
20160713213102012_OBSJAROMER-R3_snap.fits;1.54521;26528.3;1.26344;0
20160713213202086_OBSJAROMER-R3_snap.fits;1.68707;26485.8;1.70936;0
20160713213302161_OBSJAROMER-R3_snap.fits;1.56311;26487.3;2.089;0
20160713213402236_OBSJAROMER-R3_snap.fits;1.87532;26488.8;2.3749;0
20160713213502310_OBSJAROMER-R3_snap.fits;1.62817;26526.9;1.49878;0
20160713213651366_OBSJAROMER-R3_met.fits;1.6536;26480;19.8967;0.512
20160713213602385_OBSJAROMER-R3_snap.fits;1.62645;26478.5;1.82388;0
20160713213702460_OBSJAROMER-R3_snap.fits;1.36221;26482.9;1.85714;0
20160713213802534_OBSJAROMER-R3_snap.fits;1.7145;26532.7;1.70967;0
20160713213902609_OBSJAROMER-R3_snap.fits;1.49707;26488.8;1.36285;0
20160713214002684_OBSJAROMER-R3_snap.fits;1.63862;26540;1.31222;0
20160713214102758_OBSJAROMER-R3_snap.fits;1.54849;26478.5;1.65885;0
20160713214202833_OBSJAROMER-R3_snap.fits;1.74831;26531.2;1.89366;0
20160713214302908_OBSJAROMER-R3_snap.fits;1.68923;26531.2;0.943886;0
20160713214402982_OBSJAROMER-R3_snap.fits;1.541;26522.5;1.51356;0
20160713214503057_OBSJAROMER-R3_snap.fits;1.72303;26528.3;1.4954;0
20160713214603132_OBSJAROMER-R3_snap.fits;1.65665;26477.1;1.60672;0
20160713214751676_OBSJAROMER-R3_met.fits;1.31499;26462.4;13.246;0.512
20160713214703206_OBSJAROMER-R3_snap.fits;1.81859;26477.1;1.99805;0
20160713214803281_OBSJAROMER-R3_snap.fits;1.66695;26513.7;1.36644;0
20160713214903356_OBSJAROMER-R3_snap.fits;1.84068;26496.1;1.59664;0
20160713215003430_OBSJAROMER-R3_snap.fits;1.60682;26481.4;1.22167;0
20160713215103505_OBSJAROMER-R3_snap.fits;1.54221;26497.6;1.58463;0
20160713215203580_OBSJAROMER-R3_snap.fits;1.96888;26475.6;1.47517;0
20160713215303654_OBSJAROMER-R3_snap.fits;1.63127;26452.1;1.51615;0
20160713215403729_OBSJAROMER-R3_snap.fits;1.50521;26482.9;1.67872;0
20160713215503804_OBSJAROMER-R3_snap.fits;1.45852;26484.4;1.9456;0
20160713215641766_OBSJAROMER-R3_met.fits;1.8539;26472.7;4.46346;0.170667
20160713215603878_OBSJAROMER-R3_snap.fits;1.60541;26481.4;1.45392;0
20160713215703953_OBSJAROMER-R3_snap.fits;1.55984;26493.2;1.85685;0
20160713215804028_OBSJAROMER-R3_snap.fits;1.67857;26488.8;1.71905;0
20160713215904102_OBSJAROMER-R3_snap.fits;1.51089;26504.9;1.52199;0
