# file name; noise; peak f.; mag.; duration
20160713130023932_OBSJAROMER-R3_snap.fits;1.74913;26450.7;1.86129;0
20160713130124006_OBSJAROMER-R3_snap.fits;1.31293;26450.7;1.22722;0
20160713130224081_OBSJAROMER-R3_snap.fits;1.37199;26452.1;1.69816;0
20160713130324156_OBSJAROMER-R3_snap.fits;1.61346;26450.7;1.20877;0
20160713130445905_OBSJAROMER-R3_met.fits;1.50355;26510.7;3.1484;0.170667
20160713130424230_OBSJAROMER-R3_snap.fits;1.42608;26481.4;1.42226;0
20160713130524305_OBSJAROMER-R3_snap.fits;1.62202;26449.2;1.40335;0
20160713130624380_OBSJAROMER-R3_snap.fits;1.39411;26458;1.39015;0
20160713130724454_OBSJAROMER-R3_snap.fits;1.21764;26450.7;1.48827;0
20160713130824529_OBSJAROMER-R3_snap.fits;1.35381;26450.7;1.08962;0
20160713130952764_OBSJAROMER-R3_met.fits;1.03382;26452.1;2.09884;0.170667
20160713130924604_OBSJAROMER-R3_snap.fits;1.29209;26510.7;1.93166;0
20160713131035942_OBSJAROMER-R3_met.fits;1.45129;26502;6.38279;0.341333
20160713131024678_OBSJAROMER-R3_snap.fits;1.4612;26465.3;1.20597;0
20160713131159057_OBSJAROMER-R3_met.fits;1.55799;26484.4;3.19948;0.341333
20160713131124753_OBSJAROMER-R3_snap.fits;1.35623;26459.5;1.32592;0
20160713131224828_OBSJAROMER-R3_snap.fits;1.42186;26450.7;1.51972;0
20160713131324902_OBSJAROMER-R3_snap.fits;1.70474;26450.7;1.57731;0
20160713131424977_OBSJAROMER-R3_snap.fits;1.3679;26506.3;1.27935;0
20160713131525052_OBSJAROMER-R3_snap.fits;1.37835;26453.6;1.4676;0
20160713131625126_OBSJAROMER-R3_snap.fits;1.47626;26455.1;1.30414;0
20160713131725201_OBSJAROMER-R3_snap.fits;1.75243;26452.1;1.55058;0
20160713131915793_OBSJAROMER-R3_met.fits;1.51876;26503.4;4.39417;0.170667
20160713131825276_OBSJAROMER-R3_snap.fits;1.44977;26462.4;1.84881;0
20160713131925350_OBSJAROMER-R3_snap.fits;1.28921;26499;1.25326;0
20160713132025425_OBSJAROMER-R3_snap.fits;1.68235;26471.2;1.55847;0
20160713132125500_OBSJAROMER-R3_snap.fits;1.39895;26500.5;1.30168;0
20160713132225574_OBSJAROMER-R3_snap.fits;1.34268;26450.7;1.4649;0
20160713132325649_OBSJAROMER-R3_snap.fits;1.29424;26456.5;1.44878;0
20160713132425724_OBSJAROMER-R3_snap.fits;1.31444;26512.2;1.2286;0
20160713132525798_OBSJAROMER-R3_snap.fits;1.3912;26452.1;1.57875;0
20160713132625873_OBSJAROMER-R3_snap.fits;1.29565;26466.8;1.31789;0
20160713132725948_OBSJAROMER-R3_snap.fits;1.44691;26449.2;1.54706;0
20160713132826022_OBSJAROMER-R3_snap.fits;1.31035;26529.8;1.16914;0
20160713132926097_OBSJAROMER-R3_snap.fits;1.43834;26452.1;1.1965;0
20160713133026172_OBSJAROMER-R3_snap.fits;1.54651;26450.7;1.8358;0
20160713133126246_OBSJAROMER-R3_snap.fits;1.36506;26449.2;1.23206;0
20160713133226321_OBSJAROMER-R3_snap.fits;1.46197;26523.9;1.03833;0
20160713133326396_OBSJAROMER-R3_snap.fits;1.46623;26510.7;1.16356;0
20160713133426470_OBSJAROMER-R3_snap.fits;1.54278;26490.2;1.06436;0
20160713133526545_OBSJAROMER-R3_snap.fits;1.25416;26449.2;1.17272;0
20160713133626620_OBSJAROMER-R3_snap.fits;1.40544;26455.1;1.44306;0
20160713133726694_OBSJAROMER-R3_snap.fits;1.53766;26455.1;1.75693;0
20160713133826769_OBSJAROMER-R3_snap.fits;1.2447;26452.1;1.13687;0
20160713133926844_OBSJAROMER-R3_snap.fits;1.24746;26452.1;1.47057;0
20160713134026918_OBSJAROMER-R3_snap.fits;1.32956;26453.6;1.44523;0
20160713134126993_OBSJAROMER-R3_snap.fits;1.59163;26453.6;1.45321;0
20160713134227068_OBSJAROMER-R3_snap.fits;1.47146;26453.6;2.13206;0
20160713134327142_OBSJAROMER-R3_snap.fits;1.47071;26455.1;1.75206;0
20160713134508348_OBSJAROMER-R3_met.fits;1.06499;26455.1;2.38845;0.170667
20160713134427217_OBSJAROMER-R3_snap.fits;1.35831;26455.1;1.34949;0
20160713134527292_OBSJAROMER-R3_snap.fits;1.31869;26455.1;1.74873;0
20160713134627366_OBSJAROMER-R3_snap.fits;1.47632;26507.8;1.8334;0
20160713134727441_OBSJAROMER-R3_snap.fits;1.52698;26455.1;1.50034;0
20160713134827516_OBSJAROMER-R3_snap.fits;1.48462;26472.7;1.46354;0
20160713134927590_OBSJAROMER-R3_snap.fits;1.33571;26472.7;1.38138;0
20160713135027665_OBSJAROMER-R3_snap.fits;1.42039;26469.7;1.48321;0
20160713135127740_OBSJAROMER-R3_snap.fits;1.32508;26471.2;1.65291;0
20160713135227814_OBSJAROMER-R3_snap.fits;1.40258;26471.2;1.5831;0
20160713135327889_OBSJAROMER-R3_snap.fits;1.20487;26472.7;1.63971;0
20160713135427964_OBSJAROMER-R3_snap.fits;1.50689;26469.7;1.34999;0
20160713135528038_OBSJAROMER-R3_snap.fits;1.34792;26469.7;1.45957;0
20160713135628113_OBSJAROMER-R3_snap.fits;1.58371;26474.1;1.44395;0
20160713135728188_OBSJAROMER-R3_snap.fits;1.47583;26466.8;2.33436;0
20160713135828262_OBSJAROMER-R3_snap.fits;1.86997;26478.5;2.12934;0
20160713135928337_OBSJAROMER-R3_snap.fits;1.49143;26459.5;1.39844;0
