#timestamp,LO_Frequency,Hit,StdDev 
1544482815.6,286047001.5,N
1544482835.4,286047002.9,N
1544482855.3,286047005.9,N
1544482875.1,286047004.7,N
1544482895.9,286047007.3,N
1544482915.7,286047002.0,N
1544482935.5,286047003.9,N
1544482955.4,286047005.2,N
1544482975.2,286047005.0,N
1544482995.0,286047003.3,N
1544482995.9,286047003.3,N
1544483015.8,286047001.4,N
1544483035.6,286047005.7,N
1544483055.5,286047003.4,N
1544483075.3,286047003.5,N
1544483095.1,286047002.4,N
1544483115.9,286047002.2,N
1544483135.7,286047003.0,N
1544483155.5,286047001.6,N
1544483175.4,286047003.5,N
1544483195.2,286047008.3,N
1544483215.0,286047008.6,N
1544483215.9,286047008.6,N
1544483235.8,286047011.7,Y
1544483255.6,286047007.1,P
1544483275.5,286047003.4,N
1544483295.3,286047003.9,N
1544483315.1,286047006.0,Y
1544483335.9,286046997.8,P
1544483355.7,286046993.3,N
1544483375.5,286046994.9,N
1544483395.4,286046998.2,N
1544483415.2,286046997.0,N
1544483435.1,286046995.2,N
1544483436.0,286046995.2,N
1544483455.8,286046997.3,N
1544483475.6,286046991.7,N
1544483495.5,286046991.6,N
1544483515.3,286046988.9,Y
1544483535.1,286046997.9,P
1544483555.9,286046997.7,N
1544483575.7,286046995.7,P
1544483595.6,286046994.7,Y
1544483615.4,286046997.8,P
1544483635.2,286046997.1,P
1544483655.1,286046997.1,P
1544483656.0,286046997.1,Y
1544483675.8,286046997.4,P
1544483695.7,286046994.6,P
1544483715.5,286046995.5,P
1544483735.3,286046993.3,Y
1544483755.2,286046998.3,P
1544483775.0,286046995.1,P
1544483775.9,286046995.1,P
1544483795.8,286046994.5,Y
1544483815.6,286046996.3,P
1544483835.4,286046991.5,P
1544483855.3,286046986.0,P
1544483875.1,286046984.5,Y
1544483895.8,286046993.4,P
1544483915.7,286046995.6,P
1544483935.5,286046995.7,P
1544483955.4,286046997.6,N
1544483975.2,286046997.9,N
1544483995.0,286047000.6,N
1544483995.9,286047000.6,N
1544484045.8,286047002.2,E
1544484055.7,286047000.7,N
1544484075.6,286046999.3,P
1544484095.4,286046998.0,N
1544484115.2,286046990.8,Y
1544484135.1,286046988.2,P
1544484136.0,286046988.2,N
1544484155.8,286046983.3,P
1544484175.6,286046979.7,Y
1544484195.5,286046992.1,P
1544484215.3,286046996.7,N
1544484235.2,286047004.4,N
1544484255.9,286047003.1,N
1544484275.7,286047001.9,N
1544484295.6,286046998.7,N
1544484315.4,286046993.3,N
1544484335.2,286046990.3,N
1544484355.1,286046990.1,N
1544484356.0,286046990.1,N
1544484375.8,286046994.6,N
1544484395.7,286046993.4,N
1544484415.5,286046998.4,N
1544484435.3,286047000.1,N
1544484455.2,286047003.0,N
1544484475.0,286047010.8,N
1544484475.9,286047010.8,N
1544484495.7,286047008.2,N
1544484515.6,286047009.3,N
1544484535.4,286047014.2,N
1544484555.3,286047018.5,N
1544484575.1,286047018.1,N
1544484576.0,286047018.1,N
1544484595.8,286047019.4,N
1544484615.7,286047017.4,N
1544484635.5,286047020.8,N
1544484655.3,286047022.4,N
1544484675.2,286047019.7,N
1544484695.0,286047020.2,N
1544484695.9,286047020.2,N
1544484715.8,286047018.9,N
1544484735.6,286047020.0,N
1544484755.4,286047022.0,N
1544484775.3,286047023.1,N
1544484795.1,286047023.1,N
1544484815.8,286047021.9,N
1544484835.7,286047021.7,N
1544484855.5,286047023.0,N
1544484875.4,286047026.8,N
1544484895.2,286047026.1,N
1544484915.0,286047027.3,N
1544484915.9,286047027.3,Y
1544484935.8,286047009.4,P
1544484955.6,286047010.6,N
1544484975.4,286682717.0,P
1544484995.3,286047009.3,N
1544485015.1,286047006.3,N
1544485035.9,286047002.4,N
1544485055.7,286046994.0,N
1544485075.5,286046988.7,N
1544485095.4,286046986.7,N
1544485115.2,286046979.4,N
1544485135.0,286046977.0,N
1544485135.9,286046977.0,N
1544485155.8,286046972.7,N
1544485175.6,286046976.7,N
1544485195.5,286046974.3,N
1544485215.3,286046971.7,N
1544485235.1,286046973.6,N
1544485255.9,286046976.7,N
1544485275.7,286046978.4,N
1544485295.5,286046980.4,N
1544485315.4,286046974.2,N
1544485335.2,286046972.2,N
1544485355.1,286046971.4,N
1544485356.0,286046971.4,N
1544485375.8,286046969.9,N
1544485395.6,286046971.1,N
1544485415.5,286046974.9,N
1544485435.3,286046976.0,N
1544485455.1,286046976.5,N
1544485475.9,286046977.8,N
1544485495.7,286046980.5,N
1544485515.6,286046986.3,N
1544485535.4,286046990.7,N
1544485555.2,286046998.0,N
1544485575.1,286046996.8,N
1544485576.0,286046996.8,N
1544485595.8,286046997.6,N
1544485615.6,286046994.1,N
1544485635.5,286046994.6,N
1544485655.3,286046991.8,N
1544485675.2,286046993.0,N
1544485695.9,286046991.3,N
1544485715.7,286046994.6,N
1544485735.6,286046993.4,N
1544485755.4,286046990.7,N
1544485775.2,286046986.6,N
1544485795.1,286046980.1,N
1544485796.0,286046980.1,N
1544485815.8,286046976.2,N
1544485835.7,286046974.8,N
1544485855.5,286046977.2,N
1544485875.3,286046969.3,Y
1544485895.2,286046984.5,P
1544485915.0,286046984.5,P
1544485915.9,286046984.5,P
1544485935.7,286046982.5,Y
1544485955.6,286046999.1,P
1544485975.4,286046997.5,N
1544485995.3,286046994.8,N
1544486015.1,286046993.7,N
1544486016.0,286046993.7,N
1544486035.8,286046993.8,N
1544486055.7,286046998.7,N
1544486075.5,286047003.3,N
1544486095.3,286047007.1,N
1544486115.2,286047007.4,N
1544486135.0,286047006.3,N
1544486135.9,286047006.3,N
1544486155.8,286047006.8,N
1544486175.6,286047012.0,N
1544486195.4,286047014.4,N
1544486215.3,286047013.6,N
1544486235.1,286047014.8,N
1544486255.8,286047017.8,N
1544486275.7,286047023.2,N
1544486295.5,286047022.4,N
1544486315.4,286047022.8,N
1544486335.2,286047018.1,N
1544486355.0,286047015.9,N
1544486355.9,286047015.9,N
1544486375.8,286047015.9,N
1544486395.6,286047020.3,N
