# file name; noise; peak f.; mag.; duration
20181210020055276_ASU-R0_snap.fits;29.9251;26478.5;35.9889;0
20181210020155350_ASU-R0_snap.fits;32.9864;26487.3;28.5163;0
20181210020255425_ASU-R0_snap.fits;38.8837;26482.9;62.848;0
20181210020355500_ASU-R0_snap.fits;34.7071;26460.9;25.7897;0
20181210020455574_ASU-R0_snap.fits;32.1916;26506.3;25.8034;0
20181210020555649_ASU-R0_snap.fits;33.534;26509.3;28.6623;0
20181210020655724_ASU-R0_snap.fits;34.3392;26478.5;35.4001;0
20181210020755798_ASU-R0_snap.fits;39.4272;26496.1;31.1617;0
20181210020855873_ASU-R0_snap.fits;30.5162;26449.2;27.3738;0
20181210021012332_ASU-R0_met.fits;32.4239;26490.2;134.267;0.170667
20181210020955948_ASU-R0_snap.fits;33.1342;26474.1;25.2001;0
20181210021116673_ASU-R0_met.fits;37.7774;26471.2;99.5921;0.170667
20181210021056022_ASU-R0_snap.fits;32.5215;26493.2;33.799;0
20181210021156097_ASU-R0_snap.fits;37.3597;26478.5;36.977;0
20181210021256172_ASU-R0_snap.fits;35.5853;26456.5;28.3581;0
20181210021356246_ASU-R0_snap.fits;33.3114;26531.2;23.5875;0
20181210021457004_ASU-R0_met.fits;35.3782;26493.2;147.58;1.536
20181210021516972_ASU-R0_met.fits;35.5573;26506.3;494.293;0.512
20181210021456321_ASU-R0_snap.fits;37.4519;26544.4;32.8167;0
20181210021556396_ASU-R0_snap.fits;30.6899;26545.9;26.5316;0
20181210021656470_ASU-R0_snap.fits;40.1541;26453.6;27.8123;0
20181210021756545_ASU-R0_snap.fits;32.3446;26540;29.9223;0
20181210021935020_ASU-R0_met.fits;31.8831;26496.1;114.782;0.170667
20181210021856620_ASU-R0_snap.fits;35.7677;26512.2;30.838;0
20181210021956694_ASU-R0_snap.fits;33.1945;26469.7;36.5192;0
20181210022056769_ASU-R0_snap.fits;34.5309;26481.4;26.693;0
20181210022156844_ASU-R0_snap.fits;33.7473;26540;32.3683;0
20181210022256918_ASU-R0_snap.fits;35.7457;26455.1;29.5805;0
20181210022356993_ASU-R0_snap.fits;39.8101;26532.7;27.7602;0
20181210022457068_ASU-R0_snap.fits;31.2397;26456.5;31.135;0
20181210022626668_ASU-R0_met.fits;36.9212;26506.3;87.5076;0.170667
20181210022557142_ASU-R0_snap.fits;35.2845;26516.6;31.2832;0
20181210022657217_ASU-R0_snap.fits;29.8013;26455.1;28.1592;0
20181210022757292_ASU-R0_snap.fits;34.8457;26526.9;31.5074;0
20181210022925185_ASU-R0_met.fits;31.3707;26503.4;78.1564;0.170667
20181210022857366_ASU-R0_snap.fits;34.2781;26523.9;24.0683;0
20181210023054785_ASU-R0_met.fits;30.637;26481.4;101.968;0.170667
20181210022957441_ASU-R0_snap.fits;32.2;26547.4;33.5548;0
20181210023057516_ASU-R0_snap.fits;32.4838;26507.8;28.1429;0
20181210023243158_ASU-R0_met.fits;30.0903;26478.5;76.7253;0.512
20181210023157590_ASU-R0_snap.fits;31.268;26531.2;39.5681;0
20181210023257665_ASU-R0_snap.fits;36.1672;26540;28.7967;0
20181210023357740_ASU-R0_snap.fits;31.6152;26472.7;26.1923;0
20181210023457814_ASU-R0_snap.fits;39.5523;26534.2;23.4529;0
20181210023557889_ASU-R0_snap.fits;37.7007;26512.2;37.896;0
20181210023657964_ASU-R0_snap.fits;36.8735;26502;28.7855;0
20181210023807766_ASU-R0_met.fits;37.9239;26496.1;126.001;0.341333
20181210023758038_ASU-R0_snap.fits;41.459;26537.1;31.7089;0
20181210023907841_ASU-R0_met.fits;34.406;26494.6;78.3406;0.341333
20181210023858113_ASU-R0_snap.fits;42.3457;26497.6;27.7808;0
20181210023958188_ASU-R0_snap.fits;35.8633;26521;29.5635;0
20181210024058262_ASU-R0_snap.fits;35.0343;26497.6;27.941;0
20181210024158337_ASU-R0_snap.fits;39.3903;26480;28.7542;0
20181210024258412_ASU-R0_snap.fits;29.5874;26526.9;38.2858;0
20181210024358486_ASU-R0_snap.fits;38.4252;26462.4;32.2181;0
20181210024531158_ASU-R0_met.fits;40.3397;26496.1;160.599;1.19467
20181210024458561_ASU-R0_snap.fits;39.2105;26545.9;27.5387;0
20181210024558636_ASU-R0_snap.fits;27.583;26488.8;24.4347;0
20181210024658710_ASU-R0_snap.fits;42.8556;26449.2;28.2207;0
20181210024758785_ASU-R0_snap.fits;33.2398;26481.4;32.4152;0
20181210024858860_ASU-R0_snap.fits;40.4308;26491.7;29.9438;0
20181210024958934_ASU-R0_snap.fits;33.6657;26494.6;28.8378;0
20181210025140993_ASU-R0_met.fits;30.5244;26487.3;71.3232;0.170667
20181210025059009_ASU-R0_snap.fits;34.7395;26462.4;25.6859;0
20181210025159084_ASU-R0_snap.fits;38.4092;26487.3;28.8446;0
20181210025259158_ASU-R0_snap.fits;37.0382;26535.6;30.844;0
20181210025359233_ASU-R0_snap.fits;31.4974;26512.2;38.3039;0
20181210025459308_ASU-R0_snap.fits;33.274;26526.9;27.2166;0
20181210025559382_ASU-R0_snap.fits;34.9583;26500.5;26.2939;0
20181210025659457_ASU-R0_snap.fits;35.2544;26449.2;29.4268;0
20181210025817964_ASU-R0_met.fits;39.0055;26497.6;221.511;0.341333
20181210025759532_ASU-R0_snap.fits;35.4324;26543;28.5943;0
20181210025859606_ASU-R0_snap.fits;35.0301;26485.8;37.329;0
20181210025959681_ASU-R0_snap.fits;34.5855;26518.1;28.4235;0
