# file name; noise; peak f.; mag.; duration
20181210190011286_ASU-R0_snap.fits;43.9357;26449.2;27.9478;0
20181210190111361_ASU-R0_snap.fits;41.5146;26515.1;29.3848;0
20181210190211436_ASU-R0_snap.fits;41.9377;26487.3;33.1988;0
20181210190333868_ASU-R0_met.fits;44.7581;26474.1;171.175;2.73067
20181210190311510_ASU-R0_snap.fits;36.3109;26465.3;33.2809;0
20181210190411585_ASU-R0_snap.fits;42.2298;26469.7;43.9472;0
20181210190600982_ASU-R0_met.fits;39.338;26500.5;95.1598;0.341333
20181210190511660_ASU-R0_snap.fits;32.1285;26528.3;33.7332;0
20181210190611734_ASU-R0_snap.fits;44.6035;26471.2;32.4183;0
20181210190711809_ASU-R0_snap.fits;36.7303;26516.6;31.8697;0
20181210190811884_ASU-R0_snap.fits;42.5183;26474.1;28.042;0
20181210190938582_ASU-R0_met.fits;40.1838;26507.8;116.129;0.341333
20181210190911958_ASU-R0_snap.fits;38.8779;26453.6;37.6326;0
20181210191028758_ASU-R0_met.fits;40.1169;26507.8;165.425;0.341333
20181210191012033_ASU-R0_snap.fits;43.4571;26485.8;33.3557;0
20181210191112108_ASU-R0_snap.fits;46.2448;26523.9;32.6004;0
20181210191212182_ASU-R0_snap.fits;38.833;26540;29.8108;0
20181210191312257_ASU-R0_snap.fits;42.0475;26478.5;36.2466;0
20181210191417964_ASU-R0_met.fits;40.1657;26510.7;96.4546;0.341333
20181210191412332_ASU-R0_snap.fits;35.6666;26497.6;30.4389;0
20181210191512406_ASU-R0_snap.fits;39.777;26456.5;29.3845;0
20181210191612481_ASU-R0_snap.fits;38.599;26547.4;31.3149;0
20181210191712556_ASU-R0_snap.fits;38.0426;26512.2;36.4746;0
20181210191812630_ASU-R0_snap.fits;38.6419;26462.4;39.5413;0
20181210191912705_ASU-R0_snap.fits;38.8712;26537.1;30.4192;0
20181210192012780_ASU-R0_snap.fits;34.0557;26502;31.3067;0
20181210192112854_ASU-R0_snap.fits;36.402;26502;33.2959;0
20181210192212929_ASU-R0_snap.fits;38.2195;26532.7;28.9026;0
20181210192313004_ASU-R0_snap.fits;35.6833;26516.6;36.1632;0
20181210192413078_ASU-R0_snap.fits;36.2985;26496.1;30.4708;0
20181210192513153_ASU-R0_snap.fits;32.2765;26465.3;36.5814;0
20181210192613228_ASU-R0_snap.fits;43.2401;26544.4;42.6264;0
20181210192713302_ASU-R0_snap.fits;39.6808;26510.7;25.7241;0
20181210192813377_ASU-R0_snap.fits;37.0085;26522.5;44.6664;0
20181210192913452_ASU-R0_snap.fits;37.8434;26460.9;30.5189;0
20181210193013526_ASU-R0_snap.fits;40.9787;26484.4;36.0465;0
20181210193113601_ASU-R0_snap.fits;38.3884;26462.4;35.3985;0
20181210193213676_ASU-R0_snap.fits;39.0774;26478.5;35.9034;0
20181210193313750_ASU-R0_snap.fits;38.5872;26543;28.695;0
20181210193413825_ASU-R0_snap.fits;41.7126;26543;31.136;0
20181210193513900_ASU-R0_snap.fits;38.2075;26462.4;36.457;0
20181210193613974_ASU-R0_snap.fits;35.2373;26540;33.0517;0
20181210193714049_ASU-R0_snap.fits;43.4444;26487.3;23.2544;0
20181210193814124_ASU-R0_snap.fits;40.0386;26466.8;37.3009;0
20181210193914198_ASU-R0_snap.fits;45.0373;26496.1;31.6221;0
20181210194011884_ASU-R0_met.fits;42.5596;26515.1;131.76;0.170667
20181210194014273_ASU-R0_snap.fits;32.6592;26493.2;32.8197;0
20181210194114348_ASU-R0_snap.fits;39.8183;26541.5;38.3116;0
20181210194218860_ASU-R0_met.fits;34.1968;26487.3;82.7624;0.512
20181210194214422_ASU-R0_snap.fits;42.1999;26455.1;34.9106;0
20181210194321324_ASU-R0_met.fits;40.9534;26502;101.531;0.170667
20181210194314497_ASU-R0_snap.fits;34.4664;26515.1;36.9524;0
20181210194418838_ASU-R0_met.fits;39.1418;26485.8;90.824;0.170667
20181210194414572_ASU-R0_snap.fits;38.169;26518.1;35.3193;0
20181210194514646_ASU-R0_snap.fits;38.9897;26519.5;33.5335;0
20181210194703020_ASU-R0_met.fits;38.9402;26526.9;91.3546;0.170667
20181210194614721_ASU-R0_snap.fits;45.2447;26475.6;30.0609;0
20181210194800534_ASU-R0_met.fits;34.1363;26468.3;74.3941;0.170667
20181210194714796_ASU-R0_snap.fits;47.147;26480;38.048;0
20181210194814870_ASU-R0_snap.fits;37.6384;26509.3;32.2971;0
20181210194914945_ASU-R0_snap.fits;41.63;26477.1;42.1431;0
20181210195015020_ASU-R0_snap.fits;43.7807;26478.5;33.6244;0
20181210195115094_ASU-R0_snap.fits;43.5519;26450.7;25.3322;0
20181210195215169_ASU-R0_snap.fits;44.2337;26538.6;30.2186;0
20181210195315244_ASU-R0_snap.fits;39.26;26459.5;32.1999;0
20181210195415318_ASU-R0_snap.fits;46.7718;26504.9;31.8966;0
20181210195527340_ASU-R0_met.fits;37.1027;26518.1;92.7727;0.170667
20181210195515393_ASU-R0_snap.fits;31.6643;26541.5;38.6474;0
20181210195615468_ASU-R0_snap.fits;37.8834;26494.6;38.299;0
20181210195715542_ASU-R0_snap.fits;38.2056;26531.2;43.0912;0
20181210195815617_ASU-R0_snap.fits;41.8052;26481.4;36.5564;0
20181210195915692_ASU-R0_snap.fits;43.0925;26526.9;37.2988;0
20181210200206529_ASU-R0_met.fits;34.4388;26493.2;123.988;0.341333
