#timestamp,LO_Frequency,Hit,StdDev 
1544400015.6,286047003.6,N
1544400035.4,286047004.4,N
1544400055.3,286047004.3,N
1544400075.1,286047003.5,N
1544400076.0,286047003.5,N
1544400095.8,286047006.5,Y
1544400115.7,286047002.8,P
1544400135.5,286047001.5,N
1544400155.3,286047003.8,P
1544400175.2,286047003.5,Y
1544400195.0,286046998.2,P
1544400195.9,286046998.2,N
1544400215.8,286047001.2,N
1544400235.6,286046997.6,N
1544400255.4,286046993.8,N
1544400275.3,286046991.8,N
1544400295.1,286046994.0,N
1544400315.9,286046990.3,N
1544400335.7,286046990.9,N
1544400355.5,286046990.0,N
1544400375.4,286046984.2,Y
1544400395.2,286046990.9,P
1544400415.0,286046990.8,P
1544400415.9,286046990.8,P
1544400435.8,286046988.5,Y
1544400455.6,286046994.4,P
1544400475.5,286046987.2,P
1544400495.3,286046985.8,P
1544400515.1,286046985.9,Y
1544400535.9,286046998.3,P
1544400555.7,286047000.6,N
1544400575.5,286047002.3,N
1544400595.4,286047002.5,N
1544400615.2,286047003.5,N
1544400635.1,286047005.9,N
1544400636.0,286047005.9,N
1544400655.8,286047006.4,N
1544400675.6,286047006.9,N
1544400695.5,286047003.6,N
1544400715.3,286047005.0,N
1544400735.2,286047008.5,N
1544400755.9,286047007.9,N
1544400775.7,286047004.6,N
1544400795.6,286047004.1,N
1544400815.4,286047003.9,N
1544400835.2,286047005.0,N
1544400855.1,286047007.1,N
1544400856.0,286047007.1,N
1544400875.8,286047006.5,N
1544400895.7,286047006.2,N
1544400915.5,286047007.2,N
1544400935.3,286047004.6,N
1544400955.2,286047010.1,N
1544400975.0,286047013.2,Y
1544400975.9,286047013.2,P
1544400995.8,286047008.6,N
1544401015.6,286047005.0,N
1544401035.4,286047007.5,N
1544401055.3,286047007.6,N
1544401075.1,286047007.1,N
1544401095.8,286047009.0,Y
1544401115.7,286047002.3,P
1544401135.5,286047003.2,N
1544401155.4,286047001.9,N
1544401175.2,286046999.7,N
1544401195.0,286046996.3,N
1544401195.9,286046996.3,N
1544401215.8,286046993.4,N
1544401235.6,286046996.2,N
1544401255.4,286046996.1,N
1544401275.3,286046997.9,N
1544401295.1,286046994.9,N
1544401315.9,286046991.8,N
1544401335.7,286046989.0,N
1544401355.5,286046984.9,Y
1544401375.4,286046980.9,P
1544401395.2,286046982.0,N
1544401415.0,286046982.7,N
1544401415.9,286046982.7,N
1544401435.8,286046982.3,N
1544401455.6,286046980.2,Y
1544401475.5,286046991.3,P
1544401495.3,286046989.3,P
1544401515.1,286046989.1,P
1544401535.9,286046988.8,Y
1544401555.7,286047001.2,P
1544401575.5,286047000.9,N
1544401595.4,286047002.8,N
1544401615.2,286047005.1,N
1544401635.1,286047008.1,N
1544401636.0,286047008.1,N
1544401655.8,286047010.5,N
1544401675.6,286047011.3,N
1544401695.5,286047011.4,N
1544401715.3,286047008.7,N
1544401735.1,286047005.3,N
1544401755.9,286047005.4,N
1544401775.7,286047005.2,N
1544401795.6,286047001.5,N
1544401815.4,286047001.9,N
1544401835.2,286047004.9,N
1544401855.1,286047007.0,N
1544401856.0,286047007.0,N
1544401875.8,286047010.6,N
1544401895.6,286047011.1,N
1544401915.5,286047010.3,N
1544401935.3,286047006.9,N
1544401955.2,286047002.7,N
1544401975.9,286047001.5,N
1544401995.7,286047007.6,N
1544402015.6,286047008.5,N
1544402035.4,286047007.6,N
1544402055.2,286047008.5,N
1544402075.1,286047013.7,N
1544402076.0,286047013.7,N
1544402095.8,286047018.4,Y
1544402115.7,286047008.2,P
1544402135.5,286047009.1,P
1544402155.3,286047010.7,P
1544402175.2,286047007.9,Y
1544402195.0,286046997.6,P
1544402195.9,286046997.6,N
1544402215.8,286046997.5,N
1544402235.6,286046995.8,N
1544402255.4,286046991.8,N
1544402275.3,286046991.9,N
1544402295.1,286046990.8,N
1544402296.0,286046990.8,N
1544402315.8,286046994.6,N
1544402335.7,286046992.1,N
1544402355.5,286046989.0,N
1544402375.3,286046986.1,N
1544402395.2,286046983.5,Y
1544402415.0,286046988.3,P
1544402415.9,286046988.3,P
1544402435.8,286046989.6,P
1544402455.6,286046989.8,Y
1544402475.4,286047001.1,P
1544402495.3,286047001.6,N
1544402515.1,286047000.6,N
1544402535.9,286046999.4,N
1544402555.7,286046991.8,N
1544402575.5,286046988.7,N
1544402595.4,286046983.8,Y
1544402615.2,286046986.9,P
1544402635.0,286046985.5,P
1544402635.9,286046985.5,P
1544402655.8,286046985.5,Y
1544402675.6,286047000.7,P
1544402695.5,286047003.9,N
1544402715.3,286047006.7,N
1544402735.1,286047009.0,N
1544402785.9,286047013.8,E
1544402795.8,286047008.3,N
1544402815.7,286047003.3,P
1544402835.5,286047004.9,N
1544402855.3,286047007.1,Y
1544402875.2,286047002.5,P
1544402895.0,286047007.3,P
1544402895.9,286047007.3,P
1544402915.8,286047012.2,Y
1544402935.6,286047005.0,P
1544402955.4,286047003.3,P
1544402975.3,286047004.2,P
1544402995.1,286047005.9,Y
1544403015.9,286046999.7,P
1544403035.7,286047005.8,N
1544403055.5,286047005.7,N
1544403075.4,286047002.7,N
1544403095.2,286046998.6,N
1544403115.0,286047000.9,N
1544403115.9,286047000.9,N
1544403135.8,286047004.0,N
1544403155.6,286047006.4,N
1544403175.5,286047001.7,N
1544403195.3,286046996.9,N
1544403215.1,286046992.9,N
1544403235.9,286046985.6,Y
1544403255.7,286046981.4,P
1544403275.5,286046977.3,N
1544403295.4,286046976.6,N
1544403315.2,286046973.5,N
1544403335.1,286046971.3,N
1544403336.0,286046971.3,N
1544403355.8,286046975.5,N
1544403375.6,286046976.0,N
1544403395.5,286046979.8,N
1544403415.3,286046983.4,N
1544403435.1,286046982.0,N
1544403455.9,286046978.4,N
1544403475.7,286046974.9,Y
1544403495.6,286046993.8,P
1544403515.4,286046996.3,N
1544403535.2,286046997.3,N
1544403555.1,286046997.1,N
1544403556.0,286046997.1,N
1544403575.8,286682700.6,Y
1544403595.6,286047002.0,P
