# file name; noise; peak f.; mag.; duration
20181210050008641_ASU-R0_snap.fits;39.0906;26450.7;35.913;0
20181210050108716_ASU-R0_snap.fits;35.9087;26468.3;34.9159;0
20181210050208790_ASU-R0_snap.fits;38.8777;26521;40.1697;0
20181210050308865_ASU-R0_snap.fits;39.4173;26522.5;30.9931;0
20181210050408940_ASU-R0_snap.fits;38.1278;26515.1;28.9812;0
20181210050509014_ASU-R0_snap.fits;45.0534;26519.5;34.6908;0
20181210050609089_ASU-R0_snap.fits;41.9699;26496.1;35.6066;0
20181210050709164_ASU-R0_snap.fits;44.7367;26504.9;42.3585;0
20181210050809238_ASU-R0_snap.fits;39.2466;26532.7;33.432;0
20181210050909313_ASU-R0_snap.fits;39.8651;26450.7;34.5719;0
20181210051009388_ASU-R0_snap.fits;34.3573;26547.4;32.0698;0
20181210051109462_ASU-R0_snap.fits;42.464;26523.9;37.3727;0
20181210051216193_ASU-R0_met.fits;44.1776;26488.8;286.713;7.33867
20181210051209537_ASU-R0_snap.fits;36.3038;26465.3;36.4396;0
20181210051309612_ASU-R0_snap.fits;44.637;26516.6;38.8024;0
20181210051418220_ASU-R0_met.fits;44.0756;26490.2;110.945;0.341333
20181210051409686_ASU-R0_snap.fits;34.9006;26503.4;31.3499;0
20181210051509761_ASU-R0_snap.fits;41.2405;26456.5;33.53;0
20181210051609836_ASU-R0_snap.fits;35.8701;26480;33.1446;0
20181210051709910_ASU-R0_snap.fits;40.8406;26541.5;27.3024;0
20181210051809985_ASU-R0_snap.fits;40.129;26543;34.2087;0
20181210051945217_ASU-R0_met.fits;39.3644;26494.6;94.0801;0.170667
20181210051910060_ASU-R0_snap.fits;34.2129;26452.1;28.6538;0
20181210052010134_ASU-R0_snap.fits;38.773;26491.7;29.8364;0
20181210052110209_ASU-R0_snap.fits;36.2452;26547.4;32.9151;0
20181210052210284_ASU-R0_snap.fits;49.4733;26485.8;38.2681;0
20181210052310358_ASU-R0_snap.fits;34.9368;26469.7;30.3934;0
20181210052430401_ASU-R0_met.fits;40.4382;26481.4;89.5854;0.170667
20181210052410433_ASU-R0_snap.fits;35.4852;26469.7;28.2364;0
20181210052510508_ASU-R0_snap.fits;46.2154;26450.7;40.144;0
20181210052610582_ASU-R0_snap.fits;38.6703;26507.8;33.8247;0
20181210052710657_ASU-R0_snap.fits;32.1855;26532.7;33.0053;0
20181210052810732_ASU-R0_snap.fits;38.9546;26463.9;33.5104;0
20181210052910806_ASU-R0_snap.fits;35.9762;26474.1;44.7855;0
20181210053101910_ASU-R0_met.fits;31.3681;26506.3;73.3887;0.170667
20181210053010881_ASU-R0_snap.fits;37.9934;26475.6;32.9726;0
20181210053110956_ASU-R0_snap.fits;43.6586;26522.5;34.5263;0
20181210053211030_ASU-R0_snap.fits;39.7474;26496.1;39.3901;0
20181210053311105_ASU-R0_snap.fits;39.6915;26478.5;37.3625;0
20181210053411180_ASU-R0_snap.fits;39.7759;26468.3;33.4298;0
20181210053511254_ASU-R0_snap.fits;39.2649;26537.1;35.174;0
20181210053611329_ASU-R0_snap.fits;37.1489;26491.7;28.4801;0
20181210053711404_ASU-R0_snap.fits;36.1022;26543;40.9793;0
20181210053900630_ASU-R0_met.fits;41.3656;26496.1;174.622;0.170667
20181210053811478_ASU-R0_snap.fits;40.8967;26507.8;29.5498;0
20181210053952172_ASU-R0_met.fits;41.1425;26488.8;93.5508;0.170667
20181210053911553_ASU-R0_snap.fits;37.6776;26491.7;37.4873;0
20181210054011628_ASU-R0_snap.fits;41.2569;26475.6;36.6449;0
20181210054111702_ASU-R0_snap.fits;38.0158;26482.9;27.7531;0
20181210054211777_ASU-R0_snap.fits;39.4604;26545.9;29.5325;0
20181210054330113_ASU-R0_met.fits;37.0109;26493.2;129.838;0.341333
20181210054311852_ASU-R0_snap.fits;37.757;26510.7;30.7684;0
20181210054411926_ASU-R0_snap.fits;42.762;26468.3;38.8352;0
20181210054512001_ASU-R0_snap.fits;39.007;26541.5;31.5714;0
20181210054612076_ASU-R0_snap.fits;37.9547;26531.2;34.3034;0
20181210054712150_ASU-R0_snap.fits;40.2282;26456.5;36.0991;0
20181210054812225_ASU-R0_snap.fits;35.8863;26509.3;24.8957;0
20181210054912300_ASU-R0_snap.fits;40.7713;26485.8;39.7768;0
20181210055108012_ASU-R0_met.fits;36.0152;26474.1;130.157;0.341333
20181210055012374_ASU-R0_snap.fits;42.4724;26490.2;29.2937;0
20181210055112449_ASU-R0_snap.fits;43.5151;26472.7;32.2024;0
20181210055251265_ASU-R0_met.fits;38.814;26499;179.229;0.341333
20181210055212524_ASU-R0_snap.fits;40.1133;26466.8;36.2733;0
20181210055312598_ASU-R0_snap.fits;37.4901;26540;41.1094;0
20181210055456193_ASU-R0_met.fits;47.9596;26513.7;476.297;0.682667
20181210055510017_ASU-R0_met.fits;43.8623;26491.7;130.514;0.170667
20181210055412673_ASU-R0_snap.fits;40.7176;26509.3;27.5721;0
20181210055512748_ASU-R0_snap.fits;34.4056;26475.6;42.0778;0
20181210055612822_ASU-R0_snap.fits;37.6352;26544.4;33.4444;0
20181210055712897_ASU-R0_snap.fits;38.7652;26521;40.7529;0
20181210055823724_ASU-R0_met.fits;42.115;26529.8;104.775;0.341333
20181210055812972_ASU-R0_snap.fits;39.948;26504.9;47.0616;0
20181210055913046_ASU-R0_snap.fits;35.6819;26504.9;28.145;0
