# file name; noise; peak f.; mag.; duration
20181210120040001_ASU-R0_snap.fits;33.4098;26537.1;30.7701;0
20181210120140076_ASU-R0_snap.fits;37.3331;26463.9;31.142;0
20181210120240150_ASU-R0_snap.fits;40.2416;26488.8;36.4888;0
20181210120340225_ASU-R0_snap.fits;37.5391;26459.5;29.877;0
20181210120445420_ASU-R0_met.fits;34.4085;26507.8;109.94;0.853333
20181210120459414_ASU-R0_met.fits;38.6893;26485.8;103.79;0.170667
20181210120440300_ASU-R0_snap.fits;38.5837;26468.3;26.1056;0
20181210120540374_ASU-R0_snap.fits;40.0157;26452.1;32.9004;0
20181210120640449_ASU-R0_snap.fits;38.7336;26503.4;30.6168;0
20181210120740524_ASU-R0_snap.fits;40.3724;26472.7;31.4035;0
20181210120905174_ASU-R0_met.fits;34.096;26493.2;68.3256;0.341333
20181210120840598_ASU-R0_snap.fits;41.7288;26509.3;31.566;0
20181210120940673_ASU-R0_snap.fits;38.6951;26462.4;38.464;0
20181210121040748_ASU-R0_snap.fits;41.8062;26509.3;42.5827;0
20181210121140822_ASU-R0_snap.fits;32.7259;26459.5;29.5412;0
20181210121240897_ASU-R0_snap.fits;39.4746;26540;30.047;0
20181210121418860_ASU-R0_met.fits;38.8931;26484.4;216.818;0.341333
20181210121340972_ASU-R0_snap.fits;41.9121;26449.2;24.4695;0
20181210121441046_ASU-R0_snap.fits;36.1952;26506.3;29.0044;0
20181210121541121_ASU-R0_snap.fits;44.5912;26491.7;29.177;0
20181210121658774_ASU-R0_met.fits;35.5479;26493.2;176.823;0.170667
20181210121641196_ASU-R0_snap.fits;41.7289;26458;28.0557;0
20181210121741270_ASU-R0_snap.fits;37.445;26462.4;31.6956;0
20181210121841345_ASU-R0_snap.fits;41.1789;26494.6;35.8421;0
20181210121941420_ASU-R0_snap.fits;38.3967;26497.6;37.572;0
20181210122041494_ASU-R0_snap.fits;37.1844;26463.9;33.8439;0
20181210122141569_ASU-R0_snap.fits;41.0935;26472.7;32.6846;0
20181210122305537_ASU-R0_met.fits;36.4978;26499;86.6962;0.341333
20181210122241644_ASU-R0_snap.fits;30.0002;26547.4;32.5756;0
20181210122341718_ASU-R0_snap.fits;40.517;26460.9;47.0197;0
20181210122441793_ASU-R0_snap.fits;44.0985;26493.2;27.9179;0
20181210122541868_ASU-R0_snap.fits;40.0982;26526.9;40.7323;0
20181210122641942_ASU-R0_snap.fits;34.762;26449.2;38.7995;0
20181210122742017_ASU-R0_snap.fits;35.7186;26478.5;33.7203;0
20181210122920492_ASU-R0_met.fits;37.9374;26472.7;86.656;0.682667
20181210122842092_ASU-R0_snap.fits;39.084;26543;37.1715;0
20181210122942166_ASU-R0_snap.fits;37.134;26538.6;35.901;0
20181210123042241_ASU-R0_snap.fits;43.2036;26472.7;40.6882;0
20181210123142316_ASU-R0_snap.fits;39.923;26512.2;30.9748;0
20181210123242390_ASU-R0_snap.fits;40.0609;26453.6;30.5905;0
20181210123342465_ASU-R0_snap.fits;57.5377;26497.6;31.6142;0
20181210123442540_ASU-R0_snap.fits;36.7981;26522.5;40.8791;0
20181210123542614_ASU-R0_snap.fits;43.9787;26525.4;39.1509;0
20181210123642689_ASU-R0_snap.fits;40.9642;26538.6;27.5921;0
20181210123742764_ASU-R0_snap.fits;39.1932;26453.6;40.9259;0
20181210123842838_ASU-R0_snap.fits;37.6176;26545.9;37.7435;0
20181210123942913_ASU-R0_snap.fits;39.7214;26484.4;34.7863;0
20181210124127020_ASU-R0_met.fits;48.4969;26503.4;133.977;0.170667
20181210124139478_ASU-R0_met.fits;43.0113;26490.2;144.299;0.341333
20181210124042988_ASU-R0_snap.fits;43.1807;26541.5;31.9805;0
20181210124143062_ASU-R0_snap.fits;37.5903;26455.1;36.2553;0
20181210124243137_ASU-R0_snap.fits;37.6242;26516.6;39.5542;0
20181210124343212_ASU-R0_snap.fits;37.4934;26481.4;32.3493;0
20181210124443286_ASU-R0_snap.fits;42.5075;26499;33.0544;0
20181210124547798_ASU-R0_met.fits;39.8624;26484.4;98.691;0.170667
20181210124543361_ASU-R0_snap.fits;42.5747;26516.6;33.0183;0
20181210124643436_ASU-R0_snap.fits;44.7798;26493.2;31.3273;0
20181210124743510_ASU-R0_snap.fits;48.6017;26488.8;31.8957;0
20181210124843585_ASU-R0_snap.fits;46.2378;26480;38.4234;0
20181210124943660_ASU-R0_snap.fits;40.0824;26469.7;36.4259;0
20181210125043734_ASU-R0_snap.fits;41.7901;26462.4;36.8631;0
20181210125143809_ASU-R0_snap.fits;42.0587;26512.2;29.6514;0
20181210125243884_ASU-R0_snap.fits;40.6327;26518.1;31.5606;0
20181210125343958_ASU-R0_snap.fits;38.0961;26509.3;46.3361;0
20181210125444033_ASU-R0_snap.fits;42.8397;26523.9;42.6013;0
20181210125544108_ASU-R0_snap.fits;41.8003;26455.1;37.4162;0
20181210125659884_ASU-R0_met.fits;40.1082;26509.3;115.877;1.024
20181210125644182_ASU-R0_snap.fits;44.3625;26502;30.422;0
20181210125744257_ASU-R0_snap.fits;44.3187;26512.2;33.6245;0
20181210125844332_ASU-R0_snap.fits;45.9154;26523.9;34.0012;0
20181210125944406_ASU-R0_snap.fits;42.1305;26503.4;35.0556;0
