# file name; noise; peak f.; mag.; duration
20181210210020246_ASU-R0_snap.fits;44.7533;26503.4;34.2423;0
20181210210120321_ASU-R0_snap.fits;39.4984;26460.9;29.282;0
20181210210220396_ASU-R0_snap.fits;45.2887;26460.9;37.5808;0
20181210210320470_ASU-R0_snap.fits;37.3688;26449.2;30.056;0
20181210210420545_ASU-R0_snap.fits;37.377;26535.6;31.3652;0
20181210210520620_ASU-R0_snap.fits;38.0239;26469.7;26.6586;0
20181210210620694_ASU-R0_snap.fits;36.7633;26456.5;41.2864;0
20181210210720769_ASU-R0_snap.fits;41.5257;26503.4;37.0331;0
20181210210918017_ASU-R0_met.fits;37.3178;26496.1;106.77;0.341333
20181210210820844_ASU-R0_snap.fits;45.1922;26462.4;33.9921;0
20181210210920918_ASU-R0_snap.fits;38.4232;26521;33.8339;0
20181210211020993_ASU-R0_snap.fits;34.8444;26531.2;29.9762;0
20181210211121068_ASU-R0_snap.fits;38.5865;26490.2;31.2344;0
20181210211221142_ASU-R0_snap.fits;38.5697;26480;25.7939;0
20181210211321388_ASU-R0_met.fits;44.813;26493.2;115.952;0.341333
20181210211321217_ASU-R0_snap.fits;46.8717;26494.6;29.9882;0
20181210211506177_ASU-R0_met.fits;37.9812;26500.5;111.599;1.19467
20181210211421292_ASU-R0_snap.fits;45.8394;26525.4;26.9781;0
20181210211521366_ASU-R0_snap.fits;38.3048;26494.6;37.9387;0
20181210211621441_ASU-R0_snap.fits;38.4236;26494.6;32.231;0
20181210211721516_ASU-R0_snap.fits;41.7245;26494.6;34.2705;0
20181210211821590_ASU-R0_snap.fits;51.6812;26540;27.8488;0
20181210211921665_ASU-R0_snap.fits;40.2092;26509.3;30.5024;0
20181210212021740_ASU-R0_snap.fits;44.2856;26531.2;36.1283;0
20181210212121814_ASU-R0_snap.fits;36.2894;26471.2;31.4259;0
20181210212221889_ASU-R0_snap.fits;37.9914;26547.4;32.4983;0
20181210212321964_ASU-R0_snap.fits;42.3;26452.1;37.8211;0
20181210212517676_ASU-R0_met.fits;45.7964;26504.9;135.453;0.512
20181210212422038_ASU-R0_snap.fits;43.2178;26523.9;39.6432;0
20181210212522113_ASU-R0_snap.fits;37.2911;26504.9;34.1053;0
20181210212622188_ASU-R0_snap.fits;44.951;26482.9;38.425;0
20181210212722262_ASU-R0_snap.fits;34.2112;26529.8;29.9823;0
20181210212822337_ASU-R0_snap.fits;40.0976;26502;35.9953;0
20181210212922412_ASU-R0_snap.fits;34.8907;26455.1;40.4368;0
20181210213022486_ASU-R0_snap.fits;44.4632;26491.7;38.7157;0
20181210213159254_ASU-R0_met.fits;35.9962;26541.5;92.1735;0.170667
20181210213122561_ASU-R0_snap.fits;43.7853;26521;33.9519;0
20181210213222636_ASU-R0_snap.fits;36.9257;26499;30.5287;0
20181210213404012_ASU-R0_met.fits;41.1403;26490.2;151.059;1.36533
20181210213322710_ASU-R0_snap.fits;37.0786;26509.3;38.1833;0
20181210213422785_ASU-R0_snap.fits;43.3629;26537.1;35.183;0
20181210213522860_ASU-R0_snap.fits;41.676;26471.2;32.6937;0
20181210213643244_ASU-R0_met.fits;39.0534;26499;88.6236;0.170667
20181210213622934_ASU-R0_snap.fits;39.9725;26493.2;46.1781;0
20181210213748609_ASU-R0_met.fits;37.3093;26497.6;80.2752;0.512
20181210213723009_ASU-R0_snap.fits;38.3014;26537.1;27.4514;0
20181210213833836_ASU-R0_met.fits;38.8786;26513.7;81.2177;0.170667
20181210213823084_ASU-R0_snap.fits;36.0947;26455.1;29.5486;0
20181210214001217_ASU-R0_met.fits;43.6712;26513.7;136.126;0.341333
20181210213923158_ASU-R0_snap.fits;41.7143;26477.1;29.5887;0
20181210214023233_ASU-R0_snap.fits;37.1758;26525.4;36.59;0
20181210214204097_ASU-R0_met.fits;43.8709;26466.8;124.967;0.170667
20181210214123308_ASU-R0_snap.fits;41.0823;26512.2;33.9894;0
20181210214316460_ASU-R0_met.fits;38.0328;26500.5;101.832;0.170667
20181210214223382_ASU-R0_snap.fits;48.3126;26468.3;26.2828;0
20181210214323457_ASU-R0_snap.fits;33.5773;26537.1;37.154;0
20181210214423532_ASU-R0_snap.fits;39.4277;26512.2;25.9635;0
20181210214523606_ASU-R0_snap.fits;37.1668;26453.6;32.2576;0
20181210214623681_ASU-R0_snap.fits;36.6309;26529.8;23.7176;0
20181210214721537_ASU-R0_met.fits;42.2503;26509.3;196.13;0.341333
20181210214723756_ASU-R0_snap.fits;37.8783;26519.5;34.8911;0
20181210214823830_ASU-R0_snap.fits;38.6206;26541.5;35.6433;0
20181210214923905_ASU-R0_snap.fits;36.5193;26532.7;33.8671;0
20181210215023980_ASU-R0_snap.fits;38.8011;26506.3;32.8224;0
20181210215124054_ASU-R0_snap.fits;42.191;26519.5;32.6732;0
20181210215242902_ASU-R0_met.fits;42.0751;26509.3;250.039;0.341333
20181210215224129_ASU-R0_snap.fits;41.4866;26462.4;38.2527;0
20181210215345196_ASU-R0_met.fits;33.7481;26506.3;126.226;0.341333
20181210215324204_ASU-R0_snap.fits;36.0395;26518.1;31.545;0
20181210215424278_ASU-R0_snap.fits;35.6117;26463.9;28.2013;0
20181210215524353_ASU-R0_snap.fits;47.1379;26465.3;33.4247;0
20181210215624428_ASU-R0_snap.fits;37.5281;26462.4;31.4027;0
20181210215724502_ASU-R0_snap.fits;43.4641;26528.3;42.4805;0
20181210215824577_ASU-R0_snap.fits;35.2865;26493.2;31.6449;0
20181210215924652_ASU-R0_snap.fits;36.7987;26523.9;31.0198;0
