# file name; noise; peak f.; mag.; duration
20181210160057921_ASU-R0_snap.fits;43.2922;26499;27.7808;0
20181210160157996_ASU-R0_snap.fits;43.5722;26449.2;37.2733;0
20181210160258070_ASU-R0_snap.fits;38.1946;26471.2;26.025;0
20181210160358145_ASU-R0_snap.fits;41.5697;26541.5;36.9603;0
20181210160458220_ASU-R0_snap.fits;45.2235;26458;31.7872;0
20181210160558294_ASU-R0_snap.fits;40.5329;26499;28.0752;0
20181210160722092_ASU-R0_met.fits;41.3606;26510.7;90.425;0.341333
20181210160658369_ASU-R0_snap.fits;44.1033;26493.2;29.9312;0
20181210160758444_ASU-R0_snap.fits;33.4921;26512.2;28.4365;0
20181210160858518_ASU-R0_snap.fits;36.189;26502;29.7522;0
20181210160958593_ASU-R0_snap.fits;39.8086;26541.5;28.1933;0
20181210161058668_ASU-R0_snap.fits;36.0441;26547.4;23.7636;0
20181210161158742_ASU-R0_snap.fits;38.0351;26537.1;34.9778;0
20181210161258817_ASU-R0_snap.fits;38.4813;26531.2;30.2264;0
20181210161358892_ASU-R0_snap.fits;35.9641;26477.1;27.3316;0
20181210161540609_ASU-R0_met.fits;35.9641;26512.2;98.5695;1.536
20181210161458966_ASU-R0_snap.fits;38.0575;26463.9;35.6694;0
20181210161559041_ASU-R0_snap.fits;40.8001;26497.6;32.6247;0
20181210161659116_ASU-R0_snap.fits;40.7329;26484.4;30.2068;0
20181210161759190_ASU-R0_snap.fits;35.8817;26503.4;34.9462;0
20181210161859265_ASU-R0_snap.fits;36.6601;26500.5;37.8476;0
20181210161959340_ASU-R0_snap.fits;36.7708;26522.5;32.2413;0
20181210162059414_ASU-R0_snap.fits;39.8573;26522.5;32.4256;0
20181210162159489_ASU-R0_snap.fits;32.1135;26529.8;40.5791;0
20181210162259564_ASU-R0_snap.fits;35.1238;26456.5;35.1935;0
20181210162429676_ASU-R0_met.fits;43.3797;26521;105.557;0.341333
20181210162359638_ASU-R0_snap.fits;30.5357;26478.5;29.1097;0
20181210162459713_ASU-R0_snap.fits;45.3109;26532.7;35.2475;0
20181210162559788_ASU-R0_snap.fits;34.175;26469.7;27.5222;0
20181210162659862_ASU-R0_snap.fits;39.6989;26522.5;50.7256;0
20181210162759937_ASU-R0_snap.fits;38.838;26465.3;27.603;0
20181210162900012_ASU-R0_snap.fits;30.8776;26504.9;34.9598;0
20181210163055894_ASU-R0_met.fits;34.7354;26500.5;154.079;0.341333
20181210163000086_ASU-R0_snap.fits;38.2673;26497.6;32.3923;0
20181210163100161_ASU-R0_snap.fits;39.409;26468.3;39.1329;0
20181210163200236_ASU-R0_snap.fits;34.6404;26493.2;24.6138;0
20181210163300310_ASU-R0_snap.fits;39.5296;26456.5;27.6775;0
20181210163411308_ASU-R0_met.fits;45.0296;26474.1;95.0594;0.170667
20181210163400385_ASU-R0_snap.fits;35.2893;26512.2;30.3852;0
20181210163500460_ASU-R0_snap.fits;38.3805;26491.7;34.1065;0
20181210163600534_ASU-R0_snap.fits;37.7042;26510.7;29.3972;0
20181210163700609_ASU-R0_snap.fits;35.5243;26466.8;31.7672;0
20181210163800684_ASU-R0_snap.fits;34.8771;26547.4;24.396;0
20181210163900758_ASU-R0_snap.fits;36.4791;26534.2;32.4921;0
20181210164000833_ASU-R0_snap.fits;32.8233;26506.3;34.2549;0
20181210164100908_ASU-R0_snap.fits;41.0964;26544.4;29.0189;0
20181210164200982_ASU-R0_snap.fits;33.3645;26523.9;35.1848;0
20181210164301057_ASU-R0_snap.fits;42.1647;26493.2;39.6325;0
20181210164429804_ASU-R0_met.fits;39.0631;26510.7;84.88;0.170667
20181210164401132_ASU-R0_snap.fits;38.2373;26490.2;34.8621;0
20181210164501206_ASU-R0_snap.fits;37.0538;26478.5;42.4713;0
20181210164633708_ASU-R0_met.fits;33.7056;26510.7;145.667;0.170667
20181210164601281_ASU-R0_snap.fits;45.351;26477.1;35.9916;0
20181210164701356_ASU-R0_snap.fits;39.1565;26485.8;32.0841;0
20181210164801430_ASU-R0_snap.fits;41.2768;26523.9;34.174;0
20181210164901505_ASU-R0_snap.fits;41.4991;26500.5;30.1237;0
20181210165029740_ASU-R0_met.fits;38.0465;26509.3;130.907;2.73067
20181210165001580_ASU-R0_snap.fits;37.6075;26540;34.4374;0
20181210165101654_ASU-R0_snap.fits;40.8326;26468.3;36.5287;0
20181210165201729_ASU-R0_snap.fits;40.0107;26543;33.064;0
20181210165328598_ASU-R0_met.fits;36.8392;26502;77.4198;0.170667
20181210165301804_ASU-R0_snap.fits;37.1509;26478.5;30.2574;0
20181210165401878_ASU-R0_snap.fits;38.9957;26506.3;36.9672;0
20181210165501953_ASU-R0_snap.fits;31.6206;26494.6;36.631;0
20181210165602028_ASU-R0_snap.fits;44.8589;26471.2;34.0869;0
20181210165702102_ASU-R0_snap.fits;33.7635;26493.2;41.3348;0
20181210165802177_ASU-R0_snap.fits;42.8633;26494.6;30.3802;0
20181210165902252_ASU-R0_snap.fits;34.6044;26477.1;43.2999;0
