# file name; noise; peak f.; mag.; duration
20181210070017601_ASU-R0_snap.fits;41.0068;26528.3;47.8741;0
20181210070117676_ASU-R0_snap.fits;39.9923;26512.2;39.1046;0
20181210070217750_ASU-R0_snap.fits;38.5576;26509.3;31.8412;0
20181210070326870_ASU-R0_met.fits;36.3667;26488.8;168.08;0.170667
20181210070317825_ASU-R0_snap.fits;38.6784;26472.7;41.5451;0
20181210070417900_ASU-R0_snap.fits;35.2576;26541.5;38.2147;0
20181210070517974_ASU-R0_snap.fits;42.7419;26531.2;31.6793;0
20181210070618049_ASU-R0_snap.fits;39.6894;26490.2;26.339;0
20181210070718124_ASU-R0_snap.fits;39.6678;26513.7;30.6353;0
20181210070818198_ASU-R0_snap.fits;38.5788;26544.4;34.9319;0
20181210070934998_ASU-R0_met.fits;36.3256;26526.9;154.212;0.170667
20181210070918273_ASU-R0_snap.fits;35.1598;26509.3;28.4464;0
20181210071033878_ASU-R0_met.fits;37.2102;26513.7;109.101;0.170667
20181210071018348_ASU-R0_snap.fits;42.3984;26515.1;29.4629;0
20181210071118422_ASU-R0_snap.fits;38.3935;26458;30.4962;0
20181210071218497_ASU-R0_snap.fits;38.685;26488.8;28.2391;0
20181210071318572_ASU-R0_snap.fits;41.2779;26491.7;35.1731;0
20181210071436908_ASU-R0_met.fits;36.9625;26506.3;88.5767;0.170667
20181210071418646_ASU-R0_snap.fits;38.1676;26512.2;34.1868;0
20181210071518721_ASU-R0_snap.fits;38.6128;26477.1;43.1471;0
20181210071618796_ASU-R0_snap.fits;41.5154;26471.2;25.9116;0
20181210071718870_ASU-R0_snap.fits;37.1079;26526.9;43.1423;0
20181210071840449_ASU-R0_met.fits;39.5057;26518.1;99.021;0.170667
20181210071818945_ASU-R0_snap.fits;39.8229;26518.1;32.7096;0
20181210072004929_ASU-R0_met.fits;34.4636;26529.8;223.425;0.341333
20181210071919020_ASU-R0_snap.fits;43.0042;26459.5;43.2591;0
20181210072019094_ASU-R0_snap.fits;41.6217;26529.8;28.0593;0
20181210072211393_ASU-R0_met.fits;33.9671;26503.4;89.439;0.170667
20181210072119169_ASU-R0_snap.fits;39.9867;26494.6;34.4217;0
20181210072219244_ASU-R0_snap.fits;34.8249;26538.6;25.9907;0
20181210072342358_ASU-R0_met.fits;38.1853;26510.7;215.739;0.682667
20181210072319318_ASU-R0_snap.fits;39.6689;26515.1;30.6167;0
20181210072423148_ASU-R0_met.fits;45.5124;26506.3;306.808;0.341333
20181210072419393_ASU-R0_snap.fits;38.6405;26534.2;31.0672;0
20181210072519468_ASU-R0_snap.fits;41.7572;26475.6;33.001;0
20181210072618177_ASU-R0_met.fits;32.8638;26506.3;96.0643;0.341333
20181210072619542_ASU-R0_snap.fits;40.1862;26534.2;32.1337;0
20181210072719617_ASU-R0_snap.fits;41.8268;26510.7;27.4545;0
20181210072901505_ASU-R0_met.fits;42.8908;26503.4;101.776;0.170667
20181210072904065_ASU-R0_met.fits;37.1588;26504.9;88.2584;0.170667
20181210072819692_ASU-R0_snap.fits;43.8013;26541.5;47.186;0
20181210072919766_ASU-R0_snap.fits;40.1308;26455.1;40.3339;0
20181210073019841_ASU-R0_snap.fits;38.9762;26515.1;40.6116;0
20181210073119916_ASU-R0_snap.fits;36.1257;26532.7;39.8832;0
20181210073219990_ASU-R0_snap.fits;36.5122;26458;33.1378;0
20181210073340886_ASU-R0_met.fits;38.1681;26502;142.062;0.341333
20181210073320065_ASU-R0_snap.fits;31.8107;26518.1;34.8865;0
20181210073450177_ASU-R0_met.fits;39.5883;26515.1;125.024;0.170667
20181210073420140_ASU-R0_snap.fits;38.6886;26513.7;32.4052;0
20181210073520214_ASU-R0_snap.fits;38.6815;26463.9;36.7907;0
20181210073620289_ASU-R0_snap.fits;42.1237;26458;26.5009;0
20181210073757057_ASU-R0_met.fits;37.1024;26487.3;272.64;0.341333
20181210073720364_ASU-R0_snap.fits;41.7458;26519.5;33.7654;0
20181210073820438_ASU-R0_snap.fits;37.7694;26510.7;27.6683;0
20181210073920513_ASU-R0_snap.fits;44.7438;26472.7;21.5297;0
20181210074020588_ASU-R0_snap.fits;37.1469;26463.9;36.9053;0
20181210074206060_ASU-R0_met.fits;42.5772;26500.5;91.3324;0.170667
20181210074212374_ASU-R0_met.fits;41.6185;26531.2;96.4778;0.170667
20181210074120662_ASU-R0_snap.fits;34.4473;26478.5;37.2663;0
20181210074220737_ASU-R0_snap.fits;34.2549;26519.5;31.4655;0
20181210074320812_ASU-R0_snap.fits;36.8735;26545.9;32.8326;0
20181210074420886_ASU-R0_snap.fits;35.1621;26518.1;41.8898;0
20181210074520961_ASU-R0_snap.fits;43.6833;26526.9;22.7214;0
20181210074621036_ASU-R0_snap.fits;41.4291;26519.5;23.9406;0
20181210074721110_ASU-R0_snap.fits;38.7341;26475.6;25.3549;0
20181210074833985_ASU-R0_met.fits;56.9844;26529.8;439.241;0.341333
20181210074821185_ASU-R0_snap.fits;35.5063;26521;32.5214;0
20181210074921260_ASU-R0_snap.fits;32.9268;26497.6;34.1971;0
20181210075021334_ASU-R0_snap.fits;40.7902;26497.6;37.2321;0
20181210075121409_ASU-R0_snap.fits;39.3319;26455.1;39.3168;0
20181210075221484_ASU-R0_snap.fits;48.9082;26463.9;30.1315;0
20181210075321558_ASU-R0_snap.fits;43.1436;26538.6;29.8451;0
20181210075421633_ASU-R0_snap.fits;33.0096;26538.6;36.2896;0
20181210075521708_ASU-R0_snap.fits;32.3889;26453.6;38.0607;0
20181210075707692_ASU-R0_met.fits;35.5258;26522.5;265.901;4.26667
20181210075621782_ASU-R0_snap.fits;40.7696;26512.2;34.3538;0
20181210075721857_ASU-R0_snap.fits;43.8988;26497.6;38.2495;0
20181210075821932_ASU-R0_snap.fits;35.7802;26465.3;31.1206;0
20181210075922006_ASU-R0_snap.fits;37.8661;26543;34.8063;0
