# file name; noise; peak f.; mag.; duration
20181210090026561_ASU-R0_snap.fits;39.1728;26477.1;36.071;0
20181210090126636_ASU-R0_snap.fits;43.3833;26453.6;28.8854;0
20181210090226710_ASU-R0_snap.fits;31.4661;26465.3;37.3893;0
20181210090326785_ASU-R0_snap.fits;40.6613;26515.1;43.6414;0
20181210090426860_ASU-R0_snap.fits;41.9538;26515.1;42.2802;0
20181210090621889_ASU-R0_met.fits;40.4047;26504.9;98.6343;0.170667
20181210090526934_ASU-R0_snap.fits;41.0132;26472.7;31.1909;0
20181210090627009_ASU-R0_snap.fits;31.4568;26459.5;30.4499;0
20181210090724865_ASU-R0_met.fits;40.217;26521;184.892;0.341333
20181210090727084_ASU-R0_snap.fits;41.0758;26531.2;35.4792;0
20181210090827158_ASU-R0_snap.fits;34.3988;26526.9;41.9861;0
20181210090927233_ASU-R0_snap.fits;37.4896;26452.1;33.1863;0
20181210091027308_ASU-R0_snap.fits;38.5979;26529.8;30.771;0
20181210091127382_ASU-R0_snap.fits;41.5227;26481.4;32.5602;0
20181210091227457_ASU-R0_snap.fits;38.0641;26510.7;37.9772;0
20181210091327532_ASU-R0_snap.fits;41.4312;26474.1;29.0994;0
20181210091521878_ASU-R0_met.fits;38.5996;26515.1;99.7038;0.170667
20181210091427606_ASU-R0_snap.fits;35.6927;26478.5;34.3088;0
20181210091527681_ASU-R0_snap.fits;37.7584;26513.7;29.9832;0
20181210091627756_ASU-R0_snap.fits;35.684;26525.4;32.9448;0
20181210091727830_ASU-R0_snap.fits;38.2193;26531.2;31.2798;0
20181210091827905_ASU-R0_snap.fits;33.1455;26525.4;37.2058;0
20181210091927980_ASU-R0_snap.fits;37.7918;26477.1;38.0737;0
20181210092028054_ASU-R0_snap.fits;38.4944;26465.3;32.7522;0
20181210092128129_ASU-R0_snap.fits;40.3607;26462.4;34.6523;0
20181210092228204_ASU-R0_snap.fits;39.9913;26487.3;40.8173;0
20181210092328278_ASU-R0_snap.fits;31.8254;26499;26.8794;0
20181210092428353_ASU-R0_snap.fits;31.2875;26506.3;33.591;0
20181210092528428_ASU-R0_snap.fits;30.7809;26521;35.3287;0
20181210092628502_ASU-R0_snap.fits;37.9688;26484.4;37.4768;0
20181210092728577_ASU-R0_snap.fits;33.5566;26496.1;32.7935;0
20181210092828652_ASU-R0_snap.fits;36.1505;26449.2;31.5054;0
20181210092928726_ASU-R0_snap.fits;39.9328;26482.9;28.3193;0
20181210093028801_ASU-R0_snap.fits;37.5285;26452.1;37.6879;0
20181210093203862_ASU-R0_met.fits;38.7665;26507.8;99.1026;0.512
20181210093128876_ASU-R0_snap.fits;37.1913;26462.4;36.6157;0
20181210093228950_ASU-R0_snap.fits;38.3015;26506.3;33.5974;0
20181210093329025_ASU-R0_snap.fits;41.4258;26535.6;26.6772;0
20181210093429100_ASU-R0_snap.fits;41.1272;26531.2;37.6292;0
20181210093529174_ASU-R0_snap.fits;35.7394;26474.1;35.722;0
20181210093719596_ASU-R0_met.fits;31.9665;26534.2;338.732;0.341333
20181210093629249_ASU-R0_snap.fits;46.5373;26513.7;32.4997;0
20181210093729324_ASU-R0_snap.fits;34.2667;26491.7;44.3737;0
20181210093829398_ASU-R0_snap.fits;34.4928;26521;31.3216;0
20181210093929473_ASU-R0_snap.fits;36.0645;26469.7;30.4616;0
20181210094029548_ASU-R0_snap.fits;36.3588;26482.9;35.8763;0
20181210094129622_ASU-R0_snap.fits;43.676;26466.8;33.487;0
20181210094229697_ASU-R0_snap.fits;37.3115;26540;31.937;0
20181210094329772_ASU-R0_snap.fits;34.776;26532.7;31.6614;0
20181210094429846_ASU-R0_snap.fits;35.517;26455.1;40.6008;0
20181210094529921_ASU-R0_snap.fits;38.1333;26510.7;37.2766;0
20181210094629996_ASU-R0_snap.fits;35.3044;26480;48.2356;0
20181210094730070_ASU-R0_snap.fits;35.4312;26491.7;23.7224;0
20181210094830145_ASU-R0_snap.fits;32.0961;26521;33.7091;0
20181210094930220_ASU-R0_snap.fits;38.6209;26484.4;34.1374;0
20181210095030294_ASU-R0_snap.fits;41.4905;26521;33.695;0
20181210095130369_ASU-R0_snap.fits;38.7145;26528.3;38.7109;0
20181210095230444_ASU-R0_snap.fits;35.4385;26522.5;34.4776;0
20181210095415062_ASU-R0_met.fits;40.7326;26449.2;83.7234;0.170667
20181210095330518_ASU-R0_snap.fits;45.2074;26502;27.048;0
20181210095430593_ASU-R0_snap.fits;36.3056;26469.7;30.8008;0
20181210095530668_ASU-R0_snap.fits;36.4513;26499;28.2649;0
20181210095645932_ASU-R0_met.fits;36.1726;26510.7;78.9128;0.170667
20181210095630742_ASU-R0_snap.fits;33.4198;26504.9;43.8222;0
20181210095730817_ASU-R0_snap.fits;40.6545;26510.7;26.2357;0
20181210095904854_ASU-R0_met.fits;40.4613;26471.2;121.331;0.170667
20181210095830892_ASU-R0_snap.fits;41.308;26526.9;31.0169;0
20181210095930966_ASU-R0_snap.fits;44.2603;26477.1;25.4234;0
