# file name; noise; peak f.; mag.; duration
20181210230029206_ASU-R0_snap.fits;42.8224;26450.7;24.0051;0
20181210230129281_ASU-R0_snap.fits;45.8598;26528.3;42.2158;0
20181210230229356_ASU-R0_snap.fits;36.5288;26499;32.5954;0
20181210230354006_ASU-R0_met.fits;36.8083;26485.8;78.3659;0.170667
20181210230329430_ASU-R0_snap.fits;37.9765;26455.1;30.9337;0
20181210230429505_ASU-R0_snap.fits;40.2956;26496.1;34.8799;0
20181210230529580_ASU-R0_snap.fits;44.8717;26481.4;34.9883;0
20181210230629654_ASU-R0_snap.fits;35.8002;26543;35.8994;0
20181210230729729_ASU-R0_snap.fits;44.1175;26531.2;31.1965;0
20181210230829804_ASU-R0_snap.fits;42.6753;26518.1;33.8184;0
20181210231024833_ASU-R0_met.fits;35.8415;26496.1;100.824;0.341333
20181210230929878_ASU-R0_snap.fits;38.0638;26462.4;36.1188;0
20181210231029953_ASU-R0_snap.fits;36.6451;26493.2;29.1411;0
20181210231130028_ASU-R0_snap.fits;37.1001;26449.2;34.1715;0
20181210231230102_ASU-R0_snap.fits;36.0633;26460.9;28.1812;0
20181210231330177_ASU-R0_snap.fits;40.1007;26484.4;37.8395;0
20181210231524353_ASU-R0_met.fits;38.1305;26512.2;82.4265;0.512
20181210231430252_ASU-R0_snap.fits;40.5757;26455.1;33.447;0
20181210231530326_ASU-R0_snap.fits;40.1223;26503.4;34.0297;0
20181210231658390_ASU-R0_met.fits;34.133;26496.1;71.3156;0.170667
20181210231630401_ASU-R0_snap.fits;35.7622;26507.8;34.0635;0
20181210231730476_ASU-R0_snap.fits;38.1602;26543;26.752;0
20181210231830550_ASU-R0_snap.fits;35.597;26535.6;32.3366;0
20181210231930625_ASU-R0_snap.fits;47.0656;26484.4;31.5067;0
20181210232030700_ASU-R0_snap.fits;39.5466;26516.6;33.3703;0
20181210232211052_ASU-R0_met.fits;30.9583;26496.1;66.0065;0.170667
20181210232130774_ASU-R0_snap.fits;42.2495;26490.2;29.4585;0
20181210232230849_ASU-R0_snap.fits;42.4026;26537.1;29.948;0
20181210232330924_ASU-R0_snap.fits;42.513;26544.4;34.7461;0
20181210232430998_ASU-R0_snap.fits;38.7281;26452.1;31.5396;0
20181210232531073_ASU-R0_snap.fits;36.1809;26477.1;44.9162;0
20181210232631148_ASU-R0_snap.fits;34.4067;26507.8;32.9444;0
20181210232731222_ASU-R0_snap.fits;39.8988;26456.5;35.8864;0
20181210232831297_ASU-R0_snap.fits;44.1105;26485.8;30.9375;0
20181210232939734_ASU-R0_met.fits;44.2357;26491.7;98.559;0.170667
20181210232931372_ASU-R0_snap.fits;30.2999;26532.7;39.6573;0
20181210233031446_ASU-R0_snap.fits;33.7307;26488.8;59.2896;0
20181210233131009_ASU-R0_met.fits;42.7039;26488.8;109.548;0.170667
20181210233131521_ASU-R0_snap.fits;32.936;26477.1;36.8667;0
20181210233231596_ASU-R0_snap.fits;36.3066;26528.3;27.5005;0
20181210233333206_ASU-R0_met.fits;36.7656;26485.8;74.383;0.170667
20181210233331670_ASU-R0_snap.fits;32.9034;26503.4;32.5206;0
20181210233431745_ASU-R0_snap.fits;33.858;26484.4;33.1202;0
20181210233531820_ASU-R0_snap.fits;41.6241;26547.4;37.3016;0
20181210233631894_ASU-R0_snap.fits;36.5287;26509.3;34.6721;0
20181210233739308_ASU-R0_met.fits;37.4635;26515.1;167.18;1.024
20181210233731969_ASU-R0_snap.fits;44.6858;26525.4;39.4;0
20181210233832044_ASU-R0_snap.fits;38.063;26515.1;41.0061;0
20181210233932118_ASU-R0_snap.fits;38.0034;26541.5;31.2999;0
20181210234032193_ASU-R0_snap.fits;44.2334;26490.2;33.9332;0
20181210234132268_ASU-R0_snap.fits;36.3912;26528.3;25.7775;0
20181210234232342_ASU-R0_snap.fits;36.6509;26455.1;32.2434;0
20181210234423617_ASU-R0_met.fits;37.1477;26449.2;101.289;0.170667
20181210234332417_ASU-R0_snap.fits;36.0084;26531.2;36.6092;0
20181210234432492_ASU-R0_snap.fits;39.9845;26491.7;26.1396;0
20181210234532566_ASU-R0_snap.fits;40.4323;26463.9;43.9792;0
20181210234632641_ASU-R0_snap.fits;40.2778;26469.7;33.132;0
20181210234732716_ASU-R0_snap.fits;43.2826;26455.1;25.5446;0
20181210234833985_ASU-R0_met.fits;37.7724;26487.3;155.028;0.170667
20181210234920406_ASU-R0_met.fits;38.8351;26480;178.138;0.512
20181210234832790_ASU-R0_snap.fits;39.7576;26512.2;38.9453;0
20181210234952833_ASU-R0_met.fits;37.2878;26499;84.5445;0.341333
20181210234932865_ASU-R0_snap.fits;41.9481;26474.1;26.0993;0
20181210235032940_ASU-R0_snap.fits;41.1197;26541.5;34.0731;0
20181210235133014_ASU-R0_snap.fits;41.5482;26512.2;41.2273;0
20181210235233089_ASU-R0_snap.fits;40.0299;26512.2;48.9873;0
20181210235332140_ASU-R0_met.fits;39.7123;26510.7;90.0463;0.170667
20181210235405932_ASU-R0_met.fits;37.4946;26500.5;81.176;0.341333
20181210235333164_ASU-R0_snap.fits;46.2774;26534.2;34.6675;0
20181210235433238_ASU-R0_snap.fits;40.384;26491.7;28.0627;0
20181210235533313_ASU-R0_snap.fits;37.3783;26540;31.0133;0
20181210235633388_ASU-R0_snap.fits;45.0719;26513.7;27.5642;0
20181210235733462_ASU-R0_snap.fits;38.504;26515.1;33.5046;0
20181210235833537_ASU-R0_snap.fits;44.5183;26471.2;32.1449;0
20181210235952214_ASU-R0_met.fits;37.8292;26525.4;313.831;0.512
20181210235933612_ASU-R0_snap.fits;47.1366;26541.5;35.6052;0
