# file name; noise; peak f.; mag.; duration
20181210080022081_ASU-R0_snap.fits;42.3418;26522.5;39.4237;0
20181210080122156_ASU-R0_snap.fits;33.3006;26490.2;35.0433;0
20181210080222230_ASU-R0_snap.fits;36.8702;26490.2;33.8773;0
20181210080322305_ASU-R0_snap.fits;42.0302;26544.4;37.0909;0
20181210080422380_ASU-R0_snap.fits;36.8881;26453.6;42.443;0
20181210080522454_ASU-R0_snap.fits;41.162;26477.1;35.2296;0
20181210080622529_ASU-R0_snap.fits;38.3334;26481.4;29.3812;0
20181210080722604_ASU-R0_snap.fits;33.8243;26535.6;35.2161;0
20181210080822678_ASU-R0_snap.fits;41.1369;26509.3;31.651;0
20181210081018390_ASU-R0_met.fits;40.9942;26510.7;89.0379;0.170667
20181210080922753_ASU-R0_snap.fits;38.863;26506.3;37.5589;0
20181210081113516_ASU-R0_met.fits;39.6923;26502;299.238;0.682667
20181210081022828_ASU-R0_snap.fits;36.1165;26485.8;33.206;0
20181210081122902_ASU-R0_snap.fits;42.2493;26529.8;30.8658;0
20181210081222977_ASU-R0_snap.fits;31.5256;26502;34.2949;0
20181210081410497_ASU-R0_met.fits;37.284;26503.4;84.7992;0.170667
20181210081323052_ASU-R0_snap.fits;32.4792;26493.2;36.0107;0
20181210081423126_ASU-R0_snap.fits;31.5476;26471.2;38.516;0
20181210081523201_ASU-R0_snap.fits;44.8842;26516.6;30.4179;0
20181210081623276_ASU-R0_snap.fits;31.9697;26472.7;39.0536;0
20181210081738369_ASU-R0_met.fits;41.3107;26510.7;97.7641;0.170667
20181210081723350_ASU-R0_snap.fits;33.7147;26545.9;43.363;0
20181210081823425_ASU-R0_snap.fits;36.57;26519.5;26.0552;0
20181210081923500_ASU-R0_snap.fits;35.0146;26468.3;30.1213;0
20181210082023574_ASU-R0_snap.fits;42.8433;26456.5;38.5889;0
20181210082130817_ASU-R0_met.fits;36.0406;26509.3;194.565;0.341333
20181210082123649_ASU-R0_snap.fits;32.5573;26462.4;38.2713;0
20181210082223724_ASU-R0_snap.fits;33.4917;26484.4;33.5062;0
20181210082323798_ASU-R0_snap.fits;39.7961;26496.1;35.961;0
20181210082440257_ASU-R0_met.fits;33.739;26515.1;87.6972;0.341333
20181210082423873_ASU-R0_snap.fits;35.6718;26452.1;33.4611;0
20181210082523948_ASU-R0_snap.fits;33.3064;26535.6;41.753;0
20181210082644161_ASU-R0_met.fits;39.8988;26543;99.8458;0.512
20181210082624022_ASU-R0_snap.fits;32.4029;26523.9;29.272;0
20181210082724097_ASU-R0_snap.fits;34.9143;26525.4;33.8474;0
20181210082824172_ASU-R0_snap.fits;35.9236;26519.5;33.9629;0
20181210082924246_ASU-R0_snap.fits;37.0319;26477.1;36.4083;0
20181210083024321_ASU-R0_snap.fits;41.2118;26482.9;34.3544;0
20181210083212694_ASU-R0_met.fits;39.0033;26499;130.192;0.341333
20181210083124396_ASU-R0_snap.fits;42.1596;26471.2;37.5653;0
20181210083224470_ASU-R0_snap.fits;34.2038;26466.8;36.2393;0
20181210083324545_ASU-R0_snap.fits;32.2636;26449.2;28.1209;0
20181210083424620_ASU-R0_snap.fits;43.0113;26475.6;30.0131;0
20181210083524694_ASU-R0_snap.fits;35.3147;26537.1;34.1817;0
20181210083624769_ASU-R0_snap.fits;35.4703;26482.9;25.7871;0
20181210083724844_ASU-R0_snap.fits;39.4576;26477.1;39.3255;0
20181210083824918_ASU-R0_snap.fits;40.4201;26482.9;28.5266;0
20181210083924993_ASU-R0_snap.fits;41.2128;26544.4;28.0471;0
20181210084025068_ASU-R0_snap.fits;40.6449;26496.1;143.412;0
20181210084046742_ASU-R0_met.fits;33.4411;26496.1;67.2066;47.9573
20181210084139478_ASU-R0_met.fits;36.0876;26496.1;101.981;4.608
20181210084125142_ASU-R0_snap.fits;37.9634;26493.2;25.4771;0
20181210084310785_ASU-R0_met.fits;33.836;26504.9;125.149;2.21867
20181210084225217_ASU-R0_snap.fits;41.4561;26469.7;30.4491;0
20181210084325292_ASU-R0_snap.fits;36.37;26481.4;32.5043;0
20181210084425366_ASU-R0_snap.fits;42.0627;26485.8;38.4055;0
20181210084529025_ASU-R0_met.fits;42.4055;26500.5;88.6309;1.36533
20181210084525441_ASU-R0_snap.fits;35.5487;26502;30.5617;0
20181210084625516_ASU-R0_snap.fits;40.2609;26531.2;32.188;0
20181210084725590_ASU-R0_snap.fits;32.7469;26519.5;42.2046;0
20181210084825665_ASU-R0_snap.fits;35.6112;26541.5;36.4958;0
20181210084925740_ASU-R0_snap.fits;38.8799;26452.1;38.411;0
20181210085116673_ASU-R0_met.fits;36.2373;26497.6;77.4466;0.170667
20181210085025814_ASU-R0_snap.fits;42.2001;26471.2;29.0327;0
20181210085125889_ASU-R0_snap.fits;37.8641;26471.2;35.1493;0
20181210085304193_ASU-R0_met.fits;33.9107;26497.6;70.7491;0.170667
20181210085225964_ASU-R0_snap.fits;36.5558;26462.4;25.4904;0
20181210085326038_ASU-R0_snap.fits;36.597;26504.9;24.9347;0
20181210085426113_ASU-R0_snap.fits;39.7377;26497.6;34.9149;0
20181210085526188_ASU-R0_snap.fits;43.4795;26463.9;39.9591;0
20181210085626262_ASU-R0_snap.fits;43.39;26532.7;30.5659;0
20181210085726337_ASU-R0_snap.fits;43.4434;26521;32.855;0
20181210085826412_ASU-R0_snap.fits;35.5962;26512.2;31.6079;0
20181210090014614_ASU-R0_met.fits;41.1489;26496.1;95.7238;0.170667
20181210085926486_ASU-R0_snap.fits;35.4533;26500.5;30.3352;0
