# file name; noise; peak f.; mag.; duration
20181210220024726_ASU-R0_snap.fits;35.9375;26459.5;37.4661;0
20181210220124801_ASU-R0_snap.fits;35.3717;26519.5;38.9922;0
20181210220224876_ASU-R0_snap.fits;34.7112;26496.1;35.0156;0
20181210220404716_ASU-R0_met.fits;37.3271;26494.6;86.9809;0.170667
20181210220324950_ASU-R0_snap.fits;38.5626;26526.9;25.383;0
20181210220425025_ASU-R0_snap.fits;42.9488;26469.7;30.3499;0
20181210220615958_ASU-R0_met.fits;39.6571;26515.1;80.7829;0.170667
20181210220525100_ASU-R0_snap.fits;33.0311;26455.1;29.2059;0
20181210220625174_ASU-R0_snap.fits;41.2989;26463.9;33.5668;0
20181210220725249_ASU-R0_snap.fits;37.8624;26506.3;34.9282;0
20181210220823446_ASU-R0_met.fits;35.158;26477.1;208.309;0.682667
20181210220825324_ASU-R0_snap.fits;42.8423;26452.1;35.9378;0
20181210220925398_ASU-R0_snap.fits;38.6287;26475.6;37.3632;0
20181210221025473_ASU-R0_snap.fits;39.0278;26528.3;46.4435;0
20181210221149100_ASU-R0_met.fits;38.4625;26531.2;82.736;0.170667
20181210221159681_ASU-R0_met.fits;41.451;26463.9;87.1113;0.170667
20181210221125548_ASU-R0_snap.fits;41.8345;26543;36.7612;0
20181210221316993_ASU-R0_met.fits;36.9263;26471.2;193.714;0.682667
20181210221225622_ASU-R0_snap.fits;47.0794;26491.7;32.5763;0
20181210221324161_ASU-R0_met.fits;36.1633;26507.8;77.2281;0.170667
20181210221330134_ASU-R0_met.fits;43.571;26497.6;95.7845;0.682667
20181210221325697_ASU-R0_snap.fits;37.3827;26525.4;33.3759;0
20181210221425772_ASU-R0_snap.fits;40.5143;26462.4;30.0526;0
20181210221525846_ASU-R0_snap.fits;37.2594;26480;29.9677;0
20181210221625921_ASU-R0_snap.fits;37.7063;26509.3;47.1241;0
20181210221725996_ASU-R0_snap.fits;36.932;26531.2;32.5879;0
20181210221826070_ASU-R0_snap.fits;41.847;26466.8;36.6093;0
20181210222015297_ASU-R0_met.fits;41.5154;26458;90.8719;0.853333
20181210221926145_ASU-R0_snap.fits;35.1859;26450.7;30.4864;0
20181210222026220_ASU-R0_snap.fits;36.631;26509.3;31.9044;0
20181210222126294_ASU-R0_snap.fits;41.3473;26482.9;37.4774;0
20181210222226369_ASU-R0_snap.fits;40.8169;26480;30.3893;0
20181210222326444_ASU-R0_snap.fits;38.6464;26537.1;24.7395;0
20181210222426518_ASU-R0_snap.fits;45.2183;26538.6;37.4649;0
20181210222526593_ASU-R0_snap.fits;37.7187;26547.4;33.155;0
20181210222626668_ASU-R0_snap.fits;34.3018;26480;33.9858;0
20181210222726742_ASU-R0_snap.fits;34.706;26543;43.5402;0
20181210222826817_ASU-R0_snap.fits;37.3362;26471.2;42.571;0
20181210222926892_ASU-R0_snap.fits;30.8601;26522.5;29.8466;0
20181210223114412_ASU-R0_met.fits;36.1491;26478.5;196.879;0.170667
20181210223026966_ASU-R0_snap.fits;34.681;26513.7;28.697;0
20181210223127041_ASU-R0_snap.fits;38.1697;26463.9;31.4561;0
20181210223252033_ASU-R0_met.fits;40.6492;26502;98.6455;0.341333
20181210223313366_ASU-R0_met.fits;34.2759;26503.4;345.504;0.341333
20181210223227116_ASU-R0_snap.fits;39.9229;26485.8;27.9337;0
20181210223335724_ASU-R0_met.fits;36.6909;26494.6;165.174;0.341333
20181210223327190_ASU-R0_snap.fits;37.4394;26475.6;33.1983;0
20181210223427265_ASU-R0_snap.fits;39.9149;26465.3;29.3767;0
20181210223542529_ASU-R0_met.fits;39.7803;26529.8;112.165;0.170667
20181210223527340_ASU-R0_snap.fits;37.6649;26523.9;42.9035;0
20181210223640214_ASU-R0_met.fits;36.5554;26504.9;96.678;0.341333
20181210223627414_ASU-R0_snap.fits;40.0065;26499;36.1195;0
20181210223727489_ASU-R0_snap.fits;42.7388;26502;35.2863;0
20181210223909548_ASU-R0_met.fits;38.8857;26496.1;92.7135;0.170667
20181210223827564_ASU-R0_snap.fits;42.3324;26478.5;29.2427;0
20181210224016108_ASU-R0_met.fits;44.5463;26506.3;92.5139;0.512
20181210223927638_ASU-R0_snap.fits;38.4463;26534.2;31.44;0
20181210224027713_ASU-R0_snap.fits;39.0343;26496.1;30.7785;0
20181210224127788_ASU-R0_snap.fits;44.3929;26504.9;29.1064;0
20181210224227862_ASU-R0_snap.fits;39.4953;26513.7;36.0464;0
20181210224327937_ASU-R0_snap.fits;42.4547;26523.9;30.7472;0
20181210224428012_ASU-R0_snap.fits;31.8881;26487.3;30.0727;0
20181210224528086_ASU-R0_snap.fits;33.1594;26471.2;31.7803;0
20181210224628161_ASU-R0_snap.fits;38.8469;26449.2;44.0414;0
20181210224728236_ASU-R0_snap.fits;38.664;26478.5;29.8205;0
20181210224828310_ASU-R0_snap.fits;39.0675;26502;32.6056;0
20181210224928385_ASU-R0_snap.fits;44.6838;26456.5;36.7002;0
20181210225028460_ASU-R0_snap.fits;33.299;26481.4;34.2613;0
20181210225211030_ASU-R0_met.fits;37.4812;26481.4;126.103;0.170667
20181210225128534_ASU-R0_snap.fits;38.1359;26465.3;39.599;0
20181210225323905_ASU-R0_met.fits;34.1066;26499;81.1833;0.512
20181210225228609_ASU-R0_snap.fits;34.3074;26487.3;37.9767;0
20181210225328684_ASU-R0_snap.fits;29.4295;26515.1;39.0596;0
20181210225439169_ASU-R0_met.fits;35.1801;26466.8;73.0433;0.170667
20181210225428758_ASU-R0_snap.fits;37.3891;26466.8;33.4894;0
20181210225528833_ASU-R0_snap.fits;39.9785;26528.3;23.0737;0
20181210225645974_ASU-R0_met.fits;39.4607;26490.2;90.7538;0.170667
20181210225722156_ASU-R0_met.fits;36.5368;26515.1;155.176;0.341333
20181210225628908_ASU-R0_snap.fits;35.1936;26500.5;28.2512;0
20181210225728982_ASU-R0_snap.fits;42.7449;26494.6;39.2493;0
20181210225829398_ASU-R0_met.fits;33.8248;26482.9;90.3527;0.170667
20181210225829057_ASU-R0_snap.fits;45.1073;26496.1;40.1612;0
20181210225929132_ASU-R0_snap.fits;38.0898;26513.7;30.1852;0
