# file name; noise; peak f.; mag.; duration
20220121125737544_SVAKOV-R12_met.fits;1.38741;26485.8;3.16255;0.170667
20220121125833523_SVAKOV-R12_met.fits;1.04959;26488.8;10.0003;0.341333
20220121125840862_SVAKOV-R12_met.fits;1.07422;26503.4;15.7879;0.682667
20220121125925064_SVAKOV-R12_met.fits;1.16922;26482.9;3.83869;0.341333
20220121130010974_SVAKOV-R12_met.fits;1.37637;26471.2;23.6263;0.341333
20220121130019507_SVAKOV-R12_met.fits;1.13165;26491.7;3.2058;0.341333
20220121130002611_SVAKOV-R12_snap.fits;1.42793;26494.6;1.21546;0
20220121130139891_SVAKOV-R12_met.fits;1.32277;26449.2;3.11356;0.341333
20220121130102686_SVAKOV-R12_snap.fits;1.49728;26540;1.03496;0
20220121130202760_SVAKOV-R12_snap.fits;1.30533;26449.2;1.18893;0
20220121130302835_SVAKOV-R12_snap.fits;1.2713;26475.6;1.06382;0
20220121130445235_SVAKOV-R12_met.fits;1.35117;26500.5;3.95029;0.341333
20220121130402910_SVAKOV-R12_snap.fits;1.2866;26487.3;1.61137;0
20220121130501619_SVAKOV-R12_met.fits;1.32264;26468.3;5.84527;0.170667
20220121130542238_SVAKOV-R12_met.fits;1.45932;26500.5;9.18413;0.512
20220121130502984_SVAKOV-R12_snap.fits;1.3618;26453.6;0.873792;0
20220121130603059_SVAKOV-R12_snap.fits;1.23273;26474.1;1.1124;0
20220121130701939_SVAKOV-R12_met.fits;1.29284;26512.2;7.08345;0.341333
20220121130707571_SVAKOV-R12_met.fits;1.07612;26493.2;2.35947;0.170667
20220121130703134_SVAKOV-R12_snap.fits;1.30522;26547.4;1.0813;0
20220121130826419_SVAKOV-R12_met.fits;1.19378;26490.2;3.98533;0.341333
20220121130843144_SVAKOV-R12_met.fits;1.27689;26491.7;2.90363;0.170667
20220121130803208_SVAKOV-R12_snap.fits;1.35507;26463.9;1.00576;0
20220121130903283_SVAKOV-R12_snap.fits;1.18224;26535.6;1.10574;0
20220121131053022_SVAKOV-R12_met.fits;1.24214;26487.3;16.1957;0.341333
20220121131003358_SVAKOV-R12_snap.fits;1.21794;26510.7;1.11813;0
20220121131116232_SVAKOV-R12_met.fits;1.24559;26491.7;2.71637;0.512
20220121131136200_SVAKOV-R12_met.fits;1.24782;26499;3.61104;0.170667
20220121131158046_SVAKOV-R12_met.fits;1.24965;26481.4;3.60345;0.170667
20220121131103432_SVAKOV-R12_snap.fits;1.09844;26516.6;1.12525;0
20220121131205726_SVAKOV-R12_met.fits;1.27885;26500.5;2.61224;0.170667
20220121131239176_SVAKOV-R12_met.fits;1.22561;26477.1;2.48552;0.170667
20220121131203507_SVAKOV-R12_snap.fits;1.04304;26518.1;0.98217;0
20220121131327304_SVAKOV-R12_met.fits;1.07011;26507.8;7.70658;0.853333
20220121131303582_SVAKOV-R12_snap.fits;1.39707;26477.1;1.092;0
20220121131419358_SVAKOV-R12_met.fits;1.16474;26493.2;2.86149;0.170667
20220121131425331_SVAKOV-R12_met.fits;1.31801;26488.8;7.03098;0.170667
20220121131403656_SVAKOV-R12_snap.fits;1.44014;26515.1;0.86155;0
20220121131521992_SVAKOV-R12_met.fits;1.40756;26512.2;6.42751;0.341333
20220121131531379_SVAKOV-R12_met.fits;1.25431;26487.3;3.11424;0.170667
20220121131503731_SVAKOV-R12_snap.fits;1.45835;26466.8;1.28445;0
20220121131605171_SVAKOV-R12_met.fits;1.04471;26484.4;2.99232;0.170667
20220121131625310_SVAKOV-R12_met.fits;1.5069;26499;3.44601;0.170667
20220121131639134_SVAKOV-R12_met.fits;1.35055;26506.3;3.53906;0.170667
20220121131603806_SVAKOV-R12_snap.fits;1.08284;26493.2;0.908174;0
20220121131703880_SVAKOV-R12_snap.fits;0.953418;26471.2;1.21003;0
20220121131803955_SVAKOV-R12_snap.fits;1.33433;26491.7;1.10643;0
20220121131904030_SVAKOV-R12_snap.fits;1.4543;26460.9;1.21132;0
20220121132040627_SVAKOV-R12_met.fits;1.22496;26509.3;3.27099;0.341333
20220121132004104_SVAKOV-R12_snap.fits;1.16958;26537.1;1.47887;0
20220121132104179_SVAKOV-R12_snap.fits;1.50138;26510.7;0.740384;0
20220121132242483_SVAKOV-R12_met.fits;1.18461;26499;8.20883;0.341333
20220121132204254_SVAKOV-R12_snap.fits;1.52075;26494.6;1.21864;0
20220121132304328_SVAKOV-R12_snap.fits;1.49526;26468.3;1.11847;0
20220121132404403_SVAKOV-R12_snap.fits;1.25819;26493.2;1.0101;0
20220121132504478_SVAKOV-R12_snap.fits;1.52831;26519.5;0.853013;0
20220121132604552_SVAKOV-R12_snap.fits;1.03618;26516.6;1.14869;0
20220121132704627_SVAKOV-R12_snap.fits;1.14075;26545.9;0.981578;0
20220121132804702_SVAKOV-R12_snap.fits;1.19309;26544.4;1.04585;0
20220121132904776_SVAKOV-R12_snap.fits;1.18992;26519.5;1.17838;0
20220121133004851_SVAKOV-R12_snap.fits;1.22942;26528.3;0.96662;0
20220121133157150_SVAKOV-R12_met.fits;1.14742;26500.5;2.88899;0.170667
20220121133104926_SVAKOV-R12_snap.fits;1.39898;26532.7;1.34777;0
20220121133205000_SVAKOV-R12_snap.fits;1.32052;26468.3;1.57142;0
20220121133304563_SVAKOV-R12_met.fits;1.4149;26496.1;3.18141;0.341333
20220121133305075_SVAKOV-R12_snap.fits;1.14653;26540;1.22674;0
20220121133425971_SVAKOV-R12_met.fits;1.27308;26481.4;2.87947;1.87733
20220121133405150_SVAKOV-R12_snap.fits;1.3225;26482.9;1.53133;0
20220121133507614_SVAKOV-R12_met.fits;1.30828;26522.5;2.99164;0.512
20220121133505224_SVAKOV-R12_snap.fits;1.28978;26525.4;1.24726;0
20220121133657182_SVAKOV-R12_met.fits;1.23568;26500.5;3.5148;0.512
20220121133605299_SVAKOV-R12_snap.fits;1.42958;26475.6;1.21482;0
20220121133728072_SVAKOV-R12_met.fits;1.04084;26523.9;8.09385;0.682667
20220121133705374_SVAKOV-R12_snap.fits;1.51868;26456.5;1.3958;0
20220121133805448_SVAKOV-R12_snap.fits;1.09747;26545.9;1.04621;0
20220121133923443_SVAKOV-R12_met.fits;1.37161;26500.5;3.91846;0.170667
20220121133931976_SVAKOV-R12_met.fits;1.28122;26480;2.72202;0.170667
20220121133905523_SVAKOV-R12_snap.fits;1.0318;26513.7;1.38998;0
20220121134034270_SVAKOV-R12_met.fits;1.08718;26493.2;3.77129;0.512
20220121134056968_SVAKOV-R12_met.fits;1.13863;26507.8;2.57097;0.341333
20220121134005598_SVAKOV-R12_snap.fits;1.36364;26485.8;1.02854;0
20220121134139294_SVAKOV-R12_met.fits;1.23164;26509.3;3.03024;0.170667
20220121134105672_SVAKOV-R12_snap.fits;1.14305;26512.2;1.19191;0
20220121134250291_SVAKOV-R12_met.fits;1.08105;26469.7;2.40923;0.170667
20220121134205747_SVAKOV-R12_snap.fits;1.0953;26488.8;1.08051;0
20220121134340296_SVAKOV-R12_met.fits;1.20248;26507.8;14.6285;1.19467
20220121134356680_SVAKOV-R12_met.fits;1.21202;26485.8;4.83917;0.341333
20220121134305822_SVAKOV-R12_snap.fits;1.25415;26534.2;1.09946;0
20220121134431667_SVAKOV-R12_met.fits;1.08741;26502;4.49292;0.341333
20220121134405896_SVAKOV-R12_snap.fits;1.21758;26497.6;1.12896;0
20220121134539763_SVAKOV-R12_met.fits;1.15586;26504.9;2.42646;0.170667
20220121134505971_SVAKOV-R12_snap.fits;1.31471;26490.2;0.856887;0
20220121134629256_SVAKOV-R12_met.fits;1.22652;26507.8;4.90697;0.170667
20220121134606046_SVAKOV-R12_snap.fits;1.35327;26528.3;1.2993;0
20220121134736840_SVAKOV-R12_met.fits;1.38709;26510.7;10.2326;0.341333
20220121134706120_SVAKOV-R12_snap.fits;1.16145;26521;1.36404;0
20220121134830259_SVAKOV-R12_met.fits;1.20856;26497.6;5.70759;0.512
20220121134806195_SVAKOV-R12_snap.fits;1.36598;26526.9;1.17754;0
20220121134905246_SVAKOV-R12_met.fits;1.31898;26472.7;12.8428;0.341333
20220121134907976_SVAKOV-R12_met.fits;1.24643;26482.9;3.11394;0.170667
20220121134925726_SVAKOV-R12_met.fits;1.26699;26481.4;3.12489;1.19467
20220121134906270_SVAKOV-R12_snap.fits;1.43291;26525.4;1.11055;0
20220121135043208_SVAKOV-R12_met.fits;1.15896;26512.2;2.78899;0.341333
20220121135051400_SVAKOV-R12_met.fits;1.23756;26488.8;10.5696;0.341333
20220121135055667_SVAKOV-R12_met.fits;1.31172;26496.1;6.65641;0.170667
20220121135006344_SVAKOV-R12_snap.fits;1.23459;26469.7;0.938818;0
20220121135106419_SVAKOV-R12_snap.fits;1.50916;26526.9;1.19457;0
20220121135238408_SVAKOV-R12_met.fits;1.25588;26460.9;5.09766;0.170667
20220121135206494_SVAKOV-R12_snap.fits;1.52225;26471.2;1.21341;0
20220121135306568_SVAKOV-R12_snap.fits;1.39758;26528.3;1.1049;0
20220121135415688_SVAKOV-R12_met.fits;1.1908;26488.8;4.03501;0.170667
20220121135423027_SVAKOV-R12_met.fits;1.23641;26487.3;3.1603;0.341333
20220121135406643_SVAKOV-R12_snap.fits;1.3148;26488.8;1.37963;0
20220121135506718_SVAKOV-R12_snap.fits;1.45535;26499;0.921375;0
20220121135606792_SVAKOV-R12_snap.fits;1.80542;26488.8;1.13716;0
20220121135706867_SVAKOV-R12_snap.fits;1.12447;26496.1;1.31077;0
20220121135806942_SVAKOV-R12_snap.fits;1.3692;26453.6;1.15186;0
20220121135907016_SVAKOV-R12_snap.fits;1.07679;26456.5;0.907716;0
