# file name; noise; peak f.; mag.; duration
20220121185829171_SVAKOV-R12_met.fits;1.14351;26509.3;2.58459;0.170667
20220121185908766_SVAKOV-R12_met.fits;1.27826;26510.7;5.47013;0.341333
20220121190029491_SVAKOV-R12_snap.fits;1.15889;26502;0.817878;0
20220121190129566_SVAKOV-R12_snap.fits;1.27945;26522.5;0.992111;0
20220121190229640_SVAKOV-R12_snap.fits;1.11234;26471.2;0.996096;0
20220121190329715_SVAKOV-R12_snap.fits;1.30615;26493.2;1.13383;0
20220121190452147_SVAKOV-R12_met.fits;1.24873;26515.1;5.45715;0.341333
20220121190429790_SVAKOV-R12_snap.fits;1.33202;26500.5;0.993151;0
20220121190529864_SVAKOV-R12_snap.fits;1.08207;26510.7;1.12387;0
20220121190629939_SVAKOV-R12_snap.fits;1.25619;26544.4;1.3101;0
20220121190739912_SVAKOV-R12_met.fits;1.12094;26502;2.8167;0.170667
20220121190745715_SVAKOV-R12_met.fits;1.51816;26528.3;6.36326;0.341333
20220121190730014_SVAKOV-R12_snap.fits;1.29875;26534.2;1.09656;0
20220121190830088_SVAKOV-R12_snap.fits;1.03584;26477.1;1.08479;0
20220121191005491_SVAKOV-R12_met.fits;1.22477;26509.3;4.68214;0.341333
20220121190930163_SVAKOV-R12_snap.fits;1.42692;26474.1;1.1835;0
20220121191030238_SVAKOV-R12_snap.fits;1.66049;26480;1.2023;0
20220121191143454_SVAKOV-R12_met.fits;1.016;26531.2;3.40622;0.170667
20220121191215198_SVAKOV-R12_met.fits;1.27552;26500.5;9.49081;0.512
20220121191130312_SVAKOV-R12_snap.fits;1.46795;26534.2;1.1443;0
20220121191252574_SVAKOV-R12_met.fits;1.21145;26506.3;3.21697;0.170667
20220121191230387_SVAKOV-R12_snap.fits;1.21861;26463.9;1.10907;0
20220121191402035_SVAKOV-R12_met.fits;1.27999;26509.3;5.11466;0.341333
20220121191415859_SVAKOV-R12_met.fits;1.07054;26506.3;4.24193;0.341333
20220121191330462_SVAKOV-R12_snap.fits;1.15637;26465.3;1.20236;0
20220121191430536_SVAKOV-R12_snap.fits;1.15426;26482.9;1.05456;0
20220121191549726_SVAKOV-R12_met.fits;1.0578;26502;4.24787;0.512
20220121191624200_SVAKOV-R12_met.fits;1.22324;26510.7;4.63943;0.170667
20220121191530611_SVAKOV-R12_snap.fits;1.27781;26518.1;1.04123;0
20220121191704819_SVAKOV-R12_met.fits;1.18861;26478.5;3.00435;0.170667
20220121191630686_SVAKOV-R12_snap.fits;1.20009;26519.5;0.918387;0
20220121191747486_SVAKOV-R12_met.fits;1.24069;26513.7;3.52006;0.170667
20220121191824179_SVAKOV-R12_met.fits;1.12411;26512.2;4.03648;0.341333
20220121191730760_SVAKOV-R12_snap.fits;1.29349;26509.3;1.06804;0
20220121191907870_SVAKOV-R12_met.fits;1.28009;26509.3;8.99829;0.512
20220121191830835_SVAKOV-R12_snap.fits;1.12664;26545.9;1.09951;0
20220121191930910_SVAKOV-R12_snap.fits;1.05204;26471.2;1.09739;0
20220121192119966_SVAKOV-R12_met.fits;1.16079;26504.9;3.4148;0.341333
20220121192030984_SVAKOV-R12_snap.fits;1.32176;26493.2;1.00427;0
20220121192131059_SVAKOV-R12_snap.fits;1.36953;26456.5;1.0666;0
20220121192231134_SVAKOV-R12_snap.fits;1.33616;26519.5;1.18114;0
20220121192331208_SVAKOV-R12_snap.fits;1.31762;26484.4;0.958698;0
20220121192431283_SVAKOV-R12_snap.fits;1.13369;26491.7;1.061;0
20220121192550302_SVAKOV-R12_met.fits;1.29587;26497.6;4.71577;0.170667
20220121192531358_SVAKOV-R12_snap.fits;1.30399;26458;0.922761;0
20220121192631432_SVAKOV-R12_snap.fits;1.1627;26466.8;0.873767;0
20220121192731507_SVAKOV-R12_snap.fits;1.33695;26540;1.0421;0
20220121192831582_SVAKOV-R12_snap.fits;1.26179;26488.8;1.16543;0
20220121192956062_SVAKOV-R12_met.fits;1.30371;26519.5;3.01179;0.512
20220121192931656_SVAKOV-R12_snap.fits;0.954434;26502;1.11114;0
20220121193031731_SVAKOV-R12_snap.fits;1.24656;26472.7;0.885774;0
20220121193131806_SVAKOV-R12_snap.fits;1.36729;26531.2;1.06318;0
20220121193231880_SVAKOV-R12_snap.fits;1.2229;26504.9;1.08353;0
20220121193342536_SVAKOV-R12_met.fits;1.15737;26513.7;2.58935;0.170667
20220121193331955_SVAKOV-R12_snap.fits;1.31125;26472.7;1.42176;0
20220121193526984_SVAKOV-R12_met.fits;1.28017;26516.6;2.74854;0.341333
20220121193432030_SVAKOV-R12_snap.fits;1.44773;26500.5;0.952727;0
20220121193532104_SVAKOV-R12_snap.fits;1.0796;26462.4;1.2852;0
20220121193708190_SVAKOV-R12_met.fits;1.22143;26519.5;2.86396;0.170667
20220121193632179_SVAKOV-R12_snap.fits;1.23349;26516.6;0.945033;0
20220121193732254_SVAKOV-R12_snap.fits;1.35903;26518.1;1.00254;0
20220121193916360_SVAKOV-R12_met.fits;1.36886;26515.1;41.6149;0.512
20220121193832328_SVAKOV-R12_snap.fits;1.41345;26480;0.963491;0
20220121193932403_SVAKOV-R12_snap.fits;1.3332;26499;1.10022;0
20220121194045107_SVAKOV-R12_met.fits;1.04035;26523.9;3.14033;0.341333
20220121194052616_SVAKOV-R12_met.fits;1.09476;26521;5.08853;0.341333
20220121194032478_SVAKOV-R12_snap.fits;0.964175;26532.7;1.17058;0
20220121194132552_SVAKOV-R12_snap.fits;1.572;26494.6;1.22728;0
20220121194232627_SVAKOV-R12_snap.fits;1.29951;26472.7;1.0947;0
20220121194356595_SVAKOV-R12_met.fits;1.29006;26522.5;2.71509;0.170667
20220121194332702_SVAKOV-R12_snap.fits;1.16438;26468.3;1.31967;0
20220121194432776_SVAKOV-R12_snap.fits;1.28547;26541.5;1.04916;0
20220121194532851_SVAKOV-R12_snap.fits;1.25332;26547.4;0.959718;0
20220121194659720_SVAKOV-R12_met.fits;1.0978;26500.5;2.39692;0.170667
20220121194632926_SVAKOV-R12_snap.fits;1.05325;26506.3;0.84642;0
20220121194827955_SVAKOV-R12_met.fits;1.20409;26500.5;7.4437;0.341333
20220121194733000_SVAKOV-R12_snap.fits;1.11245;26460.9;1.06104;0
20220121194833075_SVAKOV-R12_snap.fits;1.41184;26545.9;1.32318;0
20220121195020766_SVAKOV-R12_met.fits;1.25902;26490.2;4.7641;0.512
20220121194933150_SVAKOV-R12_snap.fits;1.27272;26471.2;1.12973;0
20220121195034248_SVAKOV-R12_met.fits;1.16141;26510.7;3.00606;0.170667
20220121195044830_SVAKOV-R12_met.fits;0.987171;26504.9;2.01647;0.170667
20220121195033224_SVAKOV-R12_snap.fits;1.48085;26510.7;1.15987;0
20220121195204360_SVAKOV-R12_met.fits;1.45919;26499;6.40563;0.341333
20220121195223646_SVAKOV-R12_met.fits;1.11734;26531.2;3.20219;0.170667
20220121195133299_SVAKOV-R12_snap.fits;1.38408;26482.9;0.829862;0
20220121195317747_SVAKOV-R12_met.fits;1.46756;26504.9;4.0569;0.341333
20220121195233374_SVAKOV-R12_snap.fits;1.48249;26532.7;0.937629;0
20220121195333448_SVAKOV-R12_snap.fits;1.18288;26543;0.959316;0
20220121195433523_SVAKOV-R12_snap.fits;1.21936;26521;1.10447;0
20220121195533598_SVAKOV-R12_snap.fits;1.25386;26513.7;1.18326;0
20220121195633672_SVAKOV-R12_snap.fits;1.2132;26490.2;1.42101;0
20220121195733747_SVAKOV-R12_snap.fits;1.21081;26460.9;1.26321;0
20220121195833822_SVAKOV-R12_snap.fits;1.24903;26497.6;1.24028;0
20220121195933896_SVAKOV-R12_snap.fits;1.40021;26478.5;1.06994;0
