# file name; noise; peak f.; mag.; duration
20220121005742323_SVAKOV-R12_met.fits;1.0106;26482.9;2.04158;0.170667
20220121005809118_SVAKOV-R12_met.fits;1.0744;26494.6;8.12087;0.341333
20220121005818163_SVAKOV-R12_met.fits;0.95007;26485.8;2.16933;0.512
20220121005909192_SVAKOV-R12_met.fits;1.09936;26507.8;5.19486;0.341333
20220121005937694_SVAKOV-R12_met.fits;1.09473;26488.8;3.49562;0.341333
20220121010053640_SVAKOV-R12_met.fits;1.04747;26487.3;2.73543;0.170667
20220121010008926_SVAKOV-R12_snap.fits;1.2865;26481.4;0.925139;0
20220121010109000_SVAKOV-R12_snap.fits;1.2344;26513.7;1.43926;0
20220121010211806_SVAKOV-R12_met.fits;0.965988;26522.5;2.3028;0.512
20220121010226824_SVAKOV-R12_met.fits;1.13546;26521;2.78418;0.512
20220121010242867_SVAKOV-R12_met.fits;1.25198;26497.6;3.2524;2.048
20220121010209075_SVAKOV-R12_snap.fits;1.17714;26497.6;0.944743;0
20220121010308638_SVAKOV-R12_met.fits;1.15691;26485.8;2.62228;1.536
20220121010346355_SVAKOV-R12_met.fits;1.20225;26472.7;3.51517;0.341333
20220121010309150_SVAKOV-R12_snap.fits;1.09446;26481.4;0.970383;0
20220121010409224_SVAKOV-R12_snap.fits;0.965327;26513.7;1.14071;0
20220121010532339_SVAKOV-R12_met.fits;0.898582;26497.6;2.32858;0.170667
20220121010540019_SVAKOV-R12_met.fits;0.992461;26494.6;3.22952;0.170667
20220121010552136_SVAKOV-R12_met.fits;1.01301;26481.4;12.8547;0.341333
20220121010509299_SVAKOV-R12_snap.fits;1.10798;26462.4;1.08859;0
20220121010703646_SVAKOV-R12_met.fits;0.989491;26522.5;2.45341;0.170667
20220121010609374_SVAKOV-R12_snap.fits;1.24525;26537.1;0.845448;0
20220121010724296_SVAKOV-R12_met.fits;0.935319;26480;2.75172;0.170667
20220121010709448_SVAKOV-R12_snap.fits;1.22299;26504.9;0.732728;0
20220121010809523_SVAKOV-R12_snap.fits;1.06216;26522.5;0.895436;0
20220121010909598_SVAKOV-R12_snap.fits;1.13261;26493.2;1.12618;0
20220121011035784_SVAKOV-R12_met.fits;1.22121;26504.9;2.74434;0.170667
20220121011045000_SVAKOV-R12_met.fits;1.00114;26502;3.82337;1.19467
20220121011009672_SVAKOV-R12_snap.fits;0.948384;26502;0.96622;0
20220121011123912_SVAKOV-R12_met.fits;1.04121;26500.5;2.4906;0.170667
20220121011109747_SVAKOV-R12_snap.fits;1.08219;26466.8;0.909663;0
20220121011209822_SVAKOV-R12_snap.fits;1.22627;26531.2;0.75601;0
20220121011347955_SVAKOV-R12_met.fits;1.03365;26493.2;2.39619;0.170667
20220121011309896_SVAKOV-R12_snap.fits;1.0612;26449.2;0.957572;0
20220121011411336_SVAKOV-R12_met.fits;0.983326;26485.8;3.5561;0.170667
20220121011409971_SVAKOV-R12_snap.fits;1.04416;26469.7;1.0069;0
20220121011515678_SVAKOV-R12_met.fits;1.13061;26484.4;5.41252;0.341333
20220121011556808_SVAKOV-R12_met.fits;1.41978;26513.7;4.1322;0.341333
20220121011510046_SVAKOV-R12_snap.fits;1.21867;26465.3;1.01161;0
20220121011624968_SVAKOV-R12_met.fits;1.19905;26535.6;3.26783;0.170667
20220121011653128_SVAKOV-R12_met.fits;1.00054;26487.3;2.53661;0.170667
20220121011655347_SVAKOV-R12_met.fits;1.00921;26522.5;2.56109;0.170667
20220121011610120_SVAKOV-R12_snap.fits;1.05541;26525.4;0.977485;0
20220121011726408_SVAKOV-R12_met.fits;0.977464;26513.7;1.97261;0.170667
20220121011710195_SVAKOV-R12_snap.fits;1.1234;26534.2;1.14591;0
20220121011857032_SVAKOV-R12_met.fits;1.01527;26499;2.16923;0.341333
20220121011810270_SVAKOV-R12_snap.fits;1.17425;26482.9;1.02837;0
20220121011917683_SVAKOV-R12_met.fits;1.21328;26487.3;69.3094;0.682667
20220121011957107_SVAKOV-R12_met.fits;1.03136;26509.3;2.47442;0.170667
20220121011910344_SVAKOV-R12_snap.fits;1.03599;26480;0.986541;0
20220121012100254_SVAKOV-R12_met.fits;1.01165;26500.5;8.7673;0.512
20220121012010419_SVAKOV-R12_snap.fits;1.07207;26521;0.891265;0
20220121012117491_SVAKOV-R12_met.fits;1.03863;26526.9;5.95848;0.341333
20220121012205278_SVAKOV-R12_met.fits;1.22478;26499;4.61721;0.170667
20220121012110494_SVAKOV-R12_snap.fits;1.20317;26522.5;1.04202;0
20220121012214664_SVAKOV-R12_met.fits;1.0482;26509.3;7.11836;0.341333
20220121012226952_SVAKOV-R12_met.fits;1.05336;26507.8;2.45091;0.170667
20220121012240264_SVAKOV-R12_met.fits;1.07483;26504.9;5.52056;0.341333
20220121012210568_SVAKOV-R12_snap.fits;0.940367;26471.2;0.786067;0
20220121012310643_SVAKOV-R12_snap.fits;1.13717;26449.2;1.07912;0
20220121012505160_SVAKOV-R12_met.fits;1.05376;26512.2;3.52588;0.341333
20220121012410718_SVAKOV-R12_snap.fits;1.17148;26543;0.705819;0
20220121012510792_SVAKOV-R12_snap.fits;1.1374;26499;0.991921;0
20220121012635443_SVAKOV-R12_met.fits;1.14358;26496.1;6.27697;0.341333
20220121012610867_SVAKOV-R12_snap.fits;1.09255;26528.3;1.00421;0
20220121012736030_SVAKOV-R12_met.fits;1.12564;26538.6;2.58172;0.512
20220121012710942_SVAKOV-R12_snap.fits;1.06576;26529.8;1.16736;0
20220121012839006_SVAKOV-R12_met.fits;1.32375;26503.4;7.89437;0.341333
20220121012811016_SVAKOV-R12_snap.fits;0.978451;26449.2;1.00507;0
20220121012908872_SVAKOV-R12_met.fits;1.20253;26532.7;2.7241;0.170667
20220121012913651_SVAKOV-R12_met.fits;1.27742;26488.8;3.48066;1.19467
20220121012926280_SVAKOV-R12_met.fits;1.08368;26503.4;15.6011;0.341333
20220121012911091_SVAKOV-R12_snap.fits;0.98166;26516.6;0.787914;0
20220121013011166_SVAKOV-R12_snap.fits;1.16539;26496.1;0.827123;0
20220121013157662_SVAKOV-R12_met.fits;1.20969;26503.4;3.5592;0.341333
20220121013111240_SVAKOV-R12_snap.fits;1.04184;26465.3;0.887114;0
20220121013211315_SVAKOV-R12_snap.fits;1.29871;26450.7;1.12796;0
20220121013320435_SVAKOV-R12_met.fits;1.30361;26485.8;3.79092;0.170667
20220121013311390_SVAKOV-R12_snap.fits;1.15692;26496.1;1.19664;0
20220121013425630_SVAKOV-R12_met.fits;1.24186;26516.6;3.00477;0.170667
20220121013447304_SVAKOV-R12_met.fits;1.06337;26499;2.89401;0.170667
20220121013411464_SVAKOV-R12_snap.fits;1.10718;26458;1.04928;0
20220121013508979_SVAKOV-R12_met.fits;1.28529;26503.4;5.67601;0.170667
20220121013535432_SVAKOV-R12_met.fits;1.20815;26512.2;2.45953;0.341333
20220121013511539_SVAKOV-R12_snap.fits;1.10021;26469.7;0.918179;0
20220121013611614_SVAKOV-R12_snap.fits;1.21371;26500.5;1.05376;0
20220121013738654_SVAKOV-R12_met.fits;1.08492;26485.8;4.48297;0.512
20220121013711688_SVAKOV-R12_snap.fits;1.10821;26525.4;0.824303;0
20220121013811763_SVAKOV-R12_snap.fits;0.975337;26544.4;1.41402;0
20220121013955016_SVAKOV-R12_met.fits;1.1798;26509.3;7.25024;0.341333
20220121013911838_SVAKOV-R12_snap.fits;1.16752;26459.5;0.983321;0
20220121014011912_SVAKOV-R12_snap.fits;1.19279;26465.3;0.834832;0
20220121014110622_SVAKOV-R12_met.fits;1.09712;26513.7;2.55097;0.341333
20220121014115571_SVAKOV-R12_met.fits;1.20065;26506.3;2.4665;0.512
20220121014136222_SVAKOV-R12_met.fits;0.957556;26499;10.6871;0.512
20220121014149875_SVAKOV-R12_met.fits;1.15287;26478.5;3.16049;0.512
20220121014111987_SVAKOV-R12_snap.fits;1.19154;26462.4;0.987756;0
20220121014209502_SVAKOV-R12_met.fits;1.13092;26491.7;2.32441;0.341333
20220121014253363_SVAKOV-R12_met.fits;1.05461;26499;2.90981;0.170667
20220121014212062_SVAKOV-R12_snap.fits;1.02665;26484.4;1.13363;0
20220121014312136_SVAKOV-R12_snap.fits;0.969688;26456.5;0.910698;0
20220121014424158_SVAKOV-R12_met.fits;0.866059;26528.3;2.08554;0.341333
20220121014441566_SVAKOV-R12_met.fits;1.08896;26474.1;2.24998;0.170667
20220121014455048_SVAKOV-R12_met.fits;1.13078;26481.4;4.48526;0.170667
20220121014412211_SVAKOV-R12_snap.fits;0.964011;26526.9;1.02223;0
20220121014512286_SVAKOV-R12_snap.fits;1.1893;26469.7;1.0933;0
20220121014652979_SVAKOV-R12_met.fits;1.20256;26475.6;2.75037;2.38933
20220121014612360_SVAKOV-R12_snap.fits;1.21493;26471.2;0.77207;0
20220121014713800_SVAKOV-R12_met.fits;0.929632;26499;4.72658;0.341333
20220121014803464_SVAKOV-R12_met.fits;1.09669;26488.8;2.89112;0.341333
20220121014712435_SVAKOV-R12_snap.fits;1.14892;26499;0.918838;0
20220121014853982_SVAKOV-R12_met.fits;1.14762;26506.3;5.21147;0.341333
20220121014812510_SVAKOV-R12_snap.fits;1.10725;26480;0.811399;0
20220121014946718_SVAKOV-R12_met.fits;0.892843;26497.6;3.07646;0.170667
20220121015006686_SVAKOV-R12_met.fits;1.2988;26519.5;3.14552;2.56
20220121014912584_SVAKOV-R12_snap.fits;1.18937;26528.3;0.789993;0
20220121015012659_SVAKOV-R12_snap.fits;1.13017;26496.1;1.40087;0
20220121015130312_SVAKOV-R12_met.fits;0.980455;26481.4;2.06666;0.341333
20220121015154035_SVAKOV-R12_met.fits;1.22272;26491.7;4.03294;0.170667
20220121015112734_SVAKOV-R12_snap.fits;0.948362;26477.1;0.910956;0
20220121015229022_SVAKOV-R12_met.fits;1.11288;26490.2;6.28704;0.341333
20220121015212808_SVAKOV-R12_snap.fits;1.22383;26487.3;0.974788;0
20220121015333363_SVAKOV-R12_met.fits;1.0661;26509.3;2.90942;0.170667
20220121015312883_SVAKOV-R12_snap.fits;1.05829;26532.7;1.05234;0
20220121015417907_SVAKOV-R12_met.fits;1.18598;26522.5;3.93724;0.170667
20220121015454600_SVAKOV-R12_met.fits;1.20211;26484.4;5.88818;0.341333
20220121015412958_SVAKOV-R12_snap.fits;1.17037;26481.4;0.786743;0
20220121015518152_SVAKOV-R12_met.fits;1.06379;26482.9;2.60753;2.56
20220121015524638_SVAKOV-R12_met.fits;0.95293;26506.3;3.36079;0.512
20220121015530270_SVAKOV-R12_met.fits;1.26359;26497.6;13.9606;1.024
20220121015606110_SVAKOV-R12_met.fits;1.14541;26502;2.38455;0.170667
20220121015513032_SVAKOV-R12_snap.fits;1.38203;26499;0.906967;0
20220121015623176_SVAKOV-R12_met.fits;1.09857;26491.7;6.52403;0.170667
20220121015641096_SVAKOV-R12_met.fits;1.18638;26494.6;6.25629;0.341333
20220121015613107_SVAKOV-R12_snap.fits;1.10418;26515.1;0.967996;0
20220121015713182_SVAKOV-R12_snap.fits;1.09737;26480;0.762773;0
20220121015813256_SVAKOV-R12_snap.fits;0.97304;26499;0.999362;0
20220121015913331_SVAKOV-R12_snap.fits;1.08467;26490.2;1.11379;0
