# file name; noise; peak f.; mag.; duration
20220121225722611_SVAKOV-R12_met.fits;1.45357;26507.8;2.95045;0.170667
20220121225814323_SVAKOV-R12_met.fits;1.42475;26515.1;3.46748;0.512
20220121230038707_SVAKOV-R12_met.fits;1.25309;26510.7;2.53973;0.170667
20220121230104136_SVAKOV-R12_met.fits;1.30775;26481.4;3.27638;0.170667
20220121230047411_SVAKOV-R12_snap.fits;1.51064;26450.7;1.41656;0
20220121230154824_SVAKOV-R12_met.fits;1.27961;26493.2;2.58641;0.170667
20220121230147486_SVAKOV-R12_snap.fits;1.12052;26491.7;1.15209;0
20220121230304286_SVAKOV-R12_met.fits;1.23855;26502;3.05619;0.170667
20220121230247560_SVAKOV-R12_snap.fits;1.20298;26488.8;0.944762;0
20220121230400606_SVAKOV-R12_met.fits;1.24802;26509.3;2.54445;0.170667
20220121230405555_SVAKOV-R12_met.fits;1.15029;26481.4;17.5794;0.512
20220121230416819_SVAKOV-R12_met.fits;1.25568;26518.1;3.81463;0.170667
20220121230347635_SVAKOV-R12_snap.fits;1.561;26516.6;1.30242;0
20220121230447710_SVAKOV-R12_snap.fits;1.41608;26521;1.181;0
20220121230547784_SVAKOV-R12_snap.fits;1.21664;26510.7;1.12894;0
20220121230739742_SVAKOV-R12_met.fits;1.13881;26499;2.59133;0.170667
20220121230647859_SVAKOV-R12_snap.fits;1.40579;26499;1.00633;0
20220121230748958_SVAKOV-R12_met.fits;1.22807;26504.9;2.70699;0.853333
20220121230814046_SVAKOV-R12_met.fits;1.14571;26515.1;2.36853;0.170667
20220121230826675_SVAKOV-R12_met.fits;1.67022;26488.8;3.91213;0.170667
20220121230839987_SVAKOV-R12_met.fits;1.11466;26518.1;2.37499;0.170667
20220121230747934_SVAKOV-R12_snap.fits;1.39784;26449.2;1.33151;0
20220121230900638_SVAKOV-R12_met.fits;1.08934;26516.6;4.03373;0.341333
20220121230848008_SVAKOV-R12_snap.fits;1.11782;26488.8;0.823215;0
20220121230948083_SVAKOV-R12_snap.fits;1.04112;26534.2;1.35733;0
20220121231114782_SVAKOV-R12_met.fits;1.12113;26507.8;2.60999;0.170667
20220121231048158_SVAKOV-R12_snap.fits;1.37421;26455.1;1.15681;0
20220121231214174_SVAKOV-R12_met.fits;1.30152;26521;2.85597;0.341333
20220121231148232_SVAKOV-R12_snap.fits;1.044;26456.5;1.16705;0
20220121231312030_SVAKOV-R12_met.fits;0.99126;26512.2;2.04732;0.170667
20220121231317491_SVAKOV-R12_met.fits;1.14363;26458;10.2679;0.341333
20220121231248307_SVAKOV-R12_snap.fits;1.17683;26512.2;0.87601;0
20220121231348382_SVAKOV-R12_snap.fits;1.48484;26507.8;0.979485;0
20220121231523102_SVAKOV-R12_met.fits;1.1798;26503.4;2.41709;0.170667
20220121231448456_SVAKOV-R12_snap.fits;1.23404;26485.8;0.993636;0
20220121231548531_SVAKOV-R12_snap.fits;1.13231;26494.6;1.15918;0
20220121231718302_SVAKOV-R12_met.fits;1.39632;26482.9;4.62948;0.170667
20220121231743902_SVAKOV-R12_met.fits;1.2637;26510.7;5.08054;0.341333
20220121231648606_SVAKOV-R12_snap.fits;1.15065;26504.9;1.12218;0
20220121231805406_SVAKOV-R12_met.fits;1.27312;26502;3.644;0.341333
20220121231808819_SVAKOV-R12_met.fits;1.25628;26484.4;2.8474;0.341333
20220121231748680_SVAKOV-R12_snap.fits;1.15066;26450.7;1.15688;0
20220121231931763_SVAKOV-R12_met.fits;1.00745;26481.4;2.47901;0.170667
20220121231848755_SVAKOV-R12_snap.fits;1.27417;26532.7;1.22154;0
20220121231959070_SVAKOV-R12_met.fits;1.11446;26491.7;11.3318;0.341333
20220121232009651_SVAKOV-R12_met.fits;1.31966;26468.3;4.66831;1.024
20220121231948830_SVAKOV-R12_snap.fits;1.35076;26510.7;1.36595;0
20220121232047539_SVAKOV-R12_met.fits;1.373;26504.9;3.78699;0.170667
20220121232048904_SVAKOV-R12_snap.fits;1.09101;26521;1.01262;0
20220121232154270_SVAKOV-R12_met.fits;1.20488;26488.8;4.88859;0.170667
20220121232148979_SVAKOV-R12_snap.fits;1.23867;26481.4;0.761959;0
20220121232249054_SVAKOV-R12_snap.fits;1.21372;26534.2;1.12414;0
20220121232437768_SVAKOV-R12_met.fits;1.09695;26496.1;2.32732;0.170667
20220121232349128_SVAKOV-R12_snap.fits;1.18072;26481.4;1.32325;0
20220121232533747_SVAKOV-R12_met.fits;1.13543;26531.2;2.8543;0.682667
20220121232449203_SVAKOV-R12_snap.fits;1.29944;26468.3;0.95742;0
20220121232601395_SVAKOV-R12_met.fits;1.29065;26488.8;4.05778;0.341333
20220121232604126_SVAKOV-R12_met.fits;1.03732;26515.1;8.6961;0.341333
20220121232630067_SVAKOV-R12_met.fits;1.16012;26509.3;6.41284;0.341333
20220121232642867_SVAKOV-R12_met.fits;0.993653;26504.9;3.93609;0.341333
20220121232549278_SVAKOV-R12_snap.fits;1.25091;26450.7;1.20194;0
20220121232725875_SVAKOV-R12_met.fits;1.26832;26515.1;4.09693;0.341333
20220121232649352_SVAKOV-R12_snap.fits;1.16359;26519.5;1.22508;0
20220121232749427_SVAKOV-R12_snap.fits;1.28513;26537.1;0.924736;0
20220121232930462_SVAKOV-R12_met.fits;0.995704;26494.6;2.51896;0.170667
20220121232937971_SVAKOV-R12_met.fits;1.5205;26481.4;32.7128;0.512
20220121232849502_SVAKOV-R12_snap.fits;1.32738;26465.3;1.06711;0
20220121232949064_SVAKOV-R12_met.fits;1.31347;26481.4;6.96473;0.170667
20220121232949576_SVAKOV-R12_snap.fits;1.0988;26494.6;0.897301;0
20220121233122248_SVAKOV-R12_met.fits;1.06976;26513.7;3.03488;0.170667
20220121233049651_SVAKOV-R12_snap.fits;1.21155;26543;1.00182;0
20220121233149726_SVAKOV-R12_snap.fits;1.17147;26497.6;1.04409;0
20220121233249971_SVAKOV-R12_met.fits;1.15031;26506.3;5.55284;0.170667
20220121233300211_SVAKOV-R12_met.fits;1.24125;26496.1;2.56092;0.170667
20220121233310622_SVAKOV-R12_met.fits;1.43958;26507.8;4.04127;0.170667
20220121233319667_SVAKOV-R12_met.fits;1.22294;26487.3;2.5772;0.170667
20220121233249800_SVAKOV-R12_snap.fits;1.20748;26474.1;0.940231;0
20220121233353459_SVAKOV-R12_met.fits;0.998416;26509.3;2.55037;0.170667
20220121233358238_SVAKOV-R12_met.fits;1.22397;26460.9;2.70136;0.170667
20220121233410355_SVAKOV-R12_met.fits;1.0202;26506.3;3.4194;0.170667
20220121233349875_SVAKOV-R12_snap.fits;0.994423;26526.9;1.3742;0
20220121233541150_SVAKOV-R12_met.fits;1.0078;26504.9;6.10749;0.341333
20220121233449950_SVAKOV-R12_snap.fits;1.32329;26478.5;0.721242;0
20220121233600776_SVAKOV-R12_met.fits;1.10303;26502;2.43138;0.170667
20220121233617672_SVAKOV-R12_met.fits;1.16547;26507.8;3.19441;0.341333
20220121233623304_SVAKOV-R12_met.fits;1.14201;26481.4;6.30268;0.341333
20220121233550024_SVAKOV-R12_snap.fits;1.06581;26458;0.959876;0
20220121233650099_SVAKOV-R12_snap.fits;1.17022;26512.2;0.988913;0
20220121233750174_SVAKOV-R12_snap.fits;1.31003;26455.1;1.18775;0
20220121233907656_SVAKOV-R12_met.fits;1.14345;26502;5.91195;0.341333
20220121233850248_SVAKOV-R12_snap.fits;1.43273;26541.5;1.2047;0
20220121233950323_SVAKOV-R12_snap.fits;1.16219;26487.3;1.42258;0
20220121234138526_SVAKOV-R12_met.fits;1.05421;26490.2;2.2438;0.170667
20220121234050398_SVAKOV-R12_snap.fits;1.2858;26526.9;1.23212;0
20220121234212318_SVAKOV-R12_met.fits;1.0384;26493.2;5.50635;0.341333
20220121234229726_SVAKOV-R12_met.fits;1.28003;26496.1;3.06734;0.170667
20220121234150472_SVAKOV-R12_snap.fits;1.06512;26525.4;0.776095;0
20220121234250547_SVAKOV-R12_snap.fits;1.25038;26449.2;1.04932;0
20220121234354376_SVAKOV-R12_met.fits;1.12974;26487.3;2.79565;0.341333
20220121234357790_SVAKOV-R12_met.fits;1.4696;26485.8;8.47803;0.682667
20220121234350622_SVAKOV-R12_snap.fits;1.40235;26491.7;1.23636;0
20220121234452915_SVAKOV-R12_met.fits;1.05766;26484.4;2.94089;0.170667
20220121234450696_SVAKOV-R12_snap.fits;1.26045;26487.3;1.10271;0
20220121234602888_SVAKOV-R12_met.fits;1.15392;26506.3;3.56058;0.170667
20220121234625075_SVAKOV-R12_met.fits;1.09479;26506.3;2.25413;0.170667
20220121234550771_SVAKOV-R12_snap.fits;1.41207;26463.9;1.27063;0
20220121234649992_SVAKOV-R12_met.fits;1.36621;26503.4;2.9308;0.341333
20220121234733512_SVAKOV-R12_met.fits;1.00427;26519.5;5.29855;0.341333
20220121234650846_SVAKOV-R12_snap.fits;1.48827;26494.6;1.22236;0
20220121234748190_SVAKOV-R12_met.fits;1.33866;26496.1;4.24776;0.341333
20220121234801672_SVAKOV-R12_met.fits;1.26436;26491.7;6.85844;0.341333
20220121234815667_SVAKOV-R12_met.fits;1.28806;26500.5;3.34915;0.170667
20220121234750920_SVAKOV-R12_snap.fits;1.23312;26465.3;1.38595;0
20220121234850995_SVAKOV-R12_snap.fits;1.36653;26504.9;1.29189;0
20220121234951070_SVAKOV-R12_snap.fits;0.996724;26515.1;0.996283;0
20220121235055411_SVAKOV-R12_met.fits;1.39997;26502;4.18;0.341333
20220121235051144_SVAKOV-R12_snap.fits;1.13627;26497.6;0.973364;0
20220121235148830_SVAKOV-R12_met.fits;1.2799;26503.4;3.11191;0.341333
20220121235223475_SVAKOV-R12_met.fits;1.27161;26487.3;6.41025;0.170667
20220121235230814_SVAKOV-R12_met.fits;1.143;26544.4;16.4617;0.512
20220121235151219_SVAKOV-R12_snap.fits;1.36795;26463.9;1.10481;0
20220121235317918_SVAKOV-R12_met.fits;1.21003;26484.4;5.14571;0.170667
20220121235251294_SVAKOV-R12_snap.fits;1.33388;26529.8;1.22756;0
20220121235359902_SVAKOV-R12_met.fits;1.20777;26493.2;2.55929;0.512
20220121235427379_SVAKOV-R12_met.fits;1.26496;26515.1;3.13885;0.170667
20220121235444958_SVAKOV-R12_met.fits;1.3689;26544.4;13.8922;0.341333
20220121235351368_SVAKOV-R12_snap.fits;1.28627;26538.6;1.00003;0
20220121235525064_SVAKOV-R12_met.fits;1.20544;26504.9;2.75867;0.170667
20220121235451443_SVAKOV-R12_snap.fits;1.24437;26538.6;1.25848;0
20220121235629064_SVAKOV-R12_met.fits;1.13029;26513.7;2.40829;0.170667
20220121235551518_SVAKOV-R12_snap.fits;1.17475;26531.2;1.19255;0
20220121235651592_SVAKOV-R12_snap.fits;1.10484;26460.9;1.32942;0
20220121235751667_SVAKOV-R12_snap.fits;1.05434;26497.6;1.20472;0
20220121235851742_SVAKOV-R12_snap.fits;1.19514;26500.5;0.927444;0
20220121235951816_SVAKOV-R12_snap.fits;1.53921;26537.1;1.09374;0
