# file name; noise; peak f.; mag.; duration
20220121195830750_SVAKOV-R12_met.fits;1.14245;26500.5;3.33346;0.170667
20220121195843038_SVAKOV-R12_met.fits;1.16343;26521;2.59215;0.170667
20220121195918536_SVAKOV-R12_met.fits;1.17741;26525.4;3.05931;0.170667
20220121200033971_SVAKOV-R12_snap.fits;1.39279;26494.6;1.15424;0
20220121200134046_SVAKOV-R12_snap.fits;1.09487;26452.1;1.09785;0
20220121200234120_SVAKOV-R12_snap.fits;1.28349;26529.8;1.23546;0
20220121200334195_SVAKOV-R12_snap.fits;1.38595;26452.1;0.849018;0
20220121200434270_SVAKOV-R12_snap.fits;1.29873;26485.8;1.26071;0
20220121200534344_SVAKOV-R12_snap.fits;1.3143;26543;1.13415;0
20220121200634419_SVAKOV-R12_snap.fits;1.22881;26521;1.27578;0
20220121200753608_SVAKOV-R12_met.fits;1.38446;26497.6;4.02618;0.512
20220121200734494_SVAKOV-R12_snap.fits;1.39128;26537.1;0.835322;0
20220121200916723_SVAKOV-R12_met.fits;1.11048;26500.5;10.2355;0.341333
20220121200834568_SVAKOV-R12_snap.fits;1.16322;26458;0.808734;0
20220121200934643_SVAKOV-R12_snap.fits;1.32038;26513.7;1.10331;0
20220121201040691_SVAKOV-R12_met.fits;1.3179;26503.4;3.20873;0.170667
20220121201034718_SVAKOV-R12_snap.fits;1.27461;26499;1.04846;0
20220121201134792_SVAKOV-R12_snap.fits;1.13053;26497.6;0.987834;0
20220121201312414_SVAKOV-R12_met.fits;1.22876;26499;4.51205;0.170667
20220121201234867_SVAKOV-R12_snap.fits;1.17706;26537.1;0.872496;0
20220121201408392_SVAKOV-R12_met.fits;1.20451;26504.9;2.9652;0.341333
20220121201334942_SVAKOV-R12_snap.fits;1.32113;26531.2;1.0746;0
20220121201435016_SVAKOV-R12_snap.fits;1.49587;26482.9;1.15427;0
20220121201551816_SVAKOV-R12_met.fits;1.12644;26496.1;4.67338;0.170667
20220121201535091_SVAKOV-R12_snap.fits;1.19538;26485.8;1.0915;0
20220121201635166_SVAKOV-R12_snap.fits;1.31751;26491.7;1.08081;0
20220121201735240_SVAKOV-R12_snap.fits;1.28143;26481.4;1.03016;0
20220121201835315_SVAKOV-R12_met.fits;1.10451;26516.6;2.29712;0.170667
20220121201923443_SVAKOV-R12_met.fits;1.1887;26535.6;9.20645;0.341333
20220121201835315_SVAKOV-R12_snap.fits;1.32576;26494.6;1.40922;0
20220121201950408_SVAKOV-R12_met.fits;1.48255;26537.1;4.6842;0.341333
20220121201935390_SVAKOV-R12_snap.fits;1.05124;26543;1.32892;0
20220121202035464_SVAKOV-R12_snap.fits;1.06941;26485.8;1.27592;0
20220121202133320_SVAKOV-R12_met.fits;1.05407;26509.3;2.93754;0.341333
20220121202148339_SVAKOV-R12_met.fits;1.16189;26488.8;5.69231;0.341333
20220121202203358_SVAKOV-R12_met.fits;1.28827;26504.9;4.00382;0.170667
20220121202135539_SVAKOV-R12_snap.fits;1.15649;26475.6;0.787758;0
20220121202323059_SVAKOV-R12_met.fits;1.25772;26515.1;9.39215;0.512
20220121202235614_SVAKOV-R12_snap.fits;1.29134;26513.7;1.18287;0
20220121202335688_SVAKOV-R12_snap.fits;1.22512;26482.9;1.35935;0
20220121202523038_SVAKOV-R12_met.fits;1.26351;26509.3;3.78801;0.170667
20220121202435763_SVAKOV-R12_snap.fits;1.34402;26540;1.07909;0
20220121202535838_SVAKOV-R12_snap.fits;1.39067;26449.2;1.30382;0
20220121202635912_SVAKOV-R12_snap.fits;1.40292;26462.4;1.26781;0
20220121202805000_SVAKOV-R12_met.fits;1.13933;26526.9;2.67123;0.170667
20220121202735987_SVAKOV-R12_snap.fits;1.20752;26532.7;0.882329;0
20220121202836062_SVAKOV-R12_snap.fits;1.15321;26484.4;1.11995;0
20220121203019486_SVAKOV-R12_met.fits;1.35858;26544.4;3.84659;0.341333
20220121202936136_SVAKOV-R12_snap.fits;1.27479;26512.2;1.29957;0
20220121203048158_SVAKOV-R12_met.fits;1.4227;26513.7;3.67314;0.170667
20220121203036211_SVAKOV-R12_snap.fits;1.69765;26469.7;1.15388;0
20220121203147379_SVAKOV-R12_met.fits;1.24585;26521;2.94069;0.170667
20220121203136286_SVAKOV-R12_snap.fits;1.38878;26503.4;1.12673;0
20220121203236360_SVAKOV-R12_snap.fits;1.32472;26538.6;0.911585;0
20220121203336435_SVAKOV-R12_snap.fits;1.28451;26529.8;1.18314;0
20220121203436510_SVAKOV-R12_snap.fits;1.27436;26463.9;1.3225;0
20220121203536584_SVAKOV-R12_snap.fits;1.27896;26497.6;2.19051;0
20220121203715230_SVAKOV-R12_met.fits;1.15722;26493.2;2.84813;0.170667
20220121203636659_SVAKOV-R12_snap.fits;1.1577;26525.4;1.04788;0
20220121203758067_SVAKOV-R12_met.fits;1.12314;26515.1;4.41011;0.341333
20220121203736734_SVAKOV-R12_snap.fits;1.55257;26466.8;1.31632;0
20220121203909235_SVAKOV-R12_met.fits;1.14547;26500.5;3.54392;0.170667
20220121203836808_SVAKOV-R12_snap.fits;1.16989;26465.3;1.14636;0
20220121203936883_SVAKOV-R12_snap.fits;1.05344;26491.7;1.0296;0
20220121204116552_SVAKOV-R12_met.fits;1.14119;26521;3.91828;0.341333
20220121204036958_SVAKOV-R12_snap.fits;1.19342;26528.3;1.20989;0
20220121204137032_SVAKOV-R12_snap.fits;1.07652;26459.5;1.0745;0
20220121204255710_SVAKOV-R12_met.fits;1.21003;26494.6;4.21526;0.682667
20220121204237107_SVAKOV-R12_snap.fits;1.45462;26449.2;1.33843;0
20220121204337182_SVAKOV-R12_snap.fits;1.14977;26449.2;1.18957;0
20220121204448691_SVAKOV-R12_met.fits;1.50474;26506.3;3.91424;0.341333
20220121204437256_SVAKOV-R12_snap.fits;1.57608;26512.2;1.31175;0
20220121204537331_SVAKOV-R12_snap.fits;1.22297;26471.2;1.77499;0
20220121204636040_SVAKOV-R12_met.fits;1.36375;26472.7;4.77725;0.170667
20220121204718366_SVAKOV-R12_met.fits;1.09908;26512.2;3.52731;0.170667
20220121204637406_SVAKOV-R12_snap.fits;1.3749;26532.7;1.31691;0
20220121204804104_SVAKOV-R12_met.fits;1.39839;26503.4;4.57048;0.170667
20220121204737480_SVAKOV-R12_snap.fits;1.23905;26458;1.06902;0
20220121204857182_SVAKOV-R12_met.fits;1.29892;26504.9;10.4776;0.512
20220121204837555_SVAKOV-R12_snap.fits;1.16627;26491.7;1.21938;0
20220121204937630_SVAKOV-R12_snap.fits;1.14709;26516.6;0.99004;0
20220121205111326_SVAKOV-R12_met.fits;0.966719;26497.6;2.66385;0.512
20220121205124808_SVAKOV-R12_met.fits;1.25177;26503.4;4.12457;0.170667
20220121205037704_SVAKOV-R12_snap.fits;1.10538;26455.1;1.14927;0
20220121205137779_SVAKOV-R12_snap.fits;1.29764;26488.8;1.09966;0
20220121205258163_SVAKOV-R12_met.fits;1.47;26485.8;7.19843;0.170667
20220121205237854_SVAKOV-R12_snap.fits;1.27706;26518.1;1.2436;0
20220121205337928_SVAKOV-R12_snap.fits;1.29835;26490.2;0.88996;0
20220121205533982_SVAKOV-R12_met.fits;1.28098;26506.3;3.14758;0.170667
20220121205438003_SVAKOV-R12_snap.fits;1.48695;26469.7;1.44635;0
20220121205629278_SVAKOV-R12_met.fits;1.24184;26481.4;15.0408;0.341333
20220121205538078_SVAKOV-R12_snap.fits;1.3923;26485.8;1.30964;0
20220121205638152_SVAKOV-R12_snap.fits;1.43845;26532.7;1.14246;0
20220121205738227_SVAKOV-R12_snap.fits;1.14518;26534.2;1.46219;0
20220121205838302_SVAKOV-R12_snap.fits;1.36703;26526.9;0.901873;0
20220121205938376_SVAKOV-R12_snap.fits;1.35144;26525.4;1.14218;0
