# file name; noise; peak f.; mag.; duration
20220121045825502_SVAKOV-R12_met.fits;1.03196;26526.9;4.77246;0.170667
20220121045834547_SVAKOV-R12_met.fits;0.867611;26509.3;1.92447;0.341333
20220121050044766_SVAKOV-R12_met.fits;0.990646;26481.4;3.19839;0.170667
20220121050116168_SVAKOV-R12_met.fits;0.972483;26494.6;2.07824;0.170667
20220121050026846_SVAKOV-R12_snap.fits;1.11175;26526.9;0.758028;0
20220121050142451_SVAKOV-R12_met.fits;1.27924;26497.6;7.71064;0.341333
20220121050126920_SVAKOV-R12_snap.fits;1.09207;26544.4;0.673932;0
20220121050256862_SVAKOV-R12_met.fits;1.19535;26532.7;4.07152;0.853333
20220121050226995_SVAKOV-R12_snap.fits;1.01091;26513.7;1.11735;0
20220121050333043_SVAKOV-R12_met.fits;1.02442;26480;4.9588;0.170667
20220121050335603_SVAKOV-R12_met.fits;1.17611;26497.6;5.64787;0.512
20220121050358814_SVAKOV-R12_met.fits;1.06817;26506.3;2.73143;0.170667
20220121050421512_SVAKOV-R12_met.fits;0.977017;26522.5;10.8323;0.682667
20220121050327070_SVAKOV-R12_snap.fits;1.01074;26540;0.952776;0
20220121050453427_SVAKOV-R12_met.fits;1.09567;26516.6;2.48811;3.41333
20220121050427144_SVAKOV-R12_snap.fits;1.07736;26531.2;1.10577;0
20220121050535923_SVAKOV-R12_met.fits;1.03793;26507.8;2.38903;0.170667
20220121050527219_SVAKOV-R12_snap.fits;1.03064;26502;3.73202;0
20220121050625758_SVAKOV-R12_met.fits;1.03064;26502;3.73202;0.341333
20220121050713374_SVAKOV-R12_met.fits;0.92696;26485.8;1.95383;0.170667
20220121050627294_SVAKOV-R12_snap.fits;1.00656;26509.3;0.831862;0
20220121050802867_SVAKOV-R12_met.fits;1.17655;26502;2.92834;0.170667
20220121050822323_SVAKOV-R12_met.fits;1.09628;26477.1;7.78515;0.341333
20220121050727368_SVAKOV-R12_snap.fits;1.02201;26456.5;0.855281;0
20220121050829320_SVAKOV-R12_met.fits;1.13665;26497.6;3.35328;0.170667
20220121050910280_SVAKOV-R12_met.fits;1.19931;26500.5;3.04827;0.341333
20220121050827443_SVAKOV-R12_snap.fits;1.06662;26502;0.759778;0
20220121051007283_SVAKOV-R12_met.fits;1.15789;26494.6;3.24845;0.170667
20220121050927518_SVAKOV-R12_snap.fits;0.920813;26522.5;0.795782;0
20220121051041587_SVAKOV-R12_met.fits;1.1155;26512.2;2.23488;0.341333
20220121051027592_SVAKOV-R12_snap.fits;0.982429;26528.3;0.765423;0
20220121051207091_SVAKOV-R12_met.fits;1.20872;26488.8;9.13851;0.341333
20220121051127667_SVAKOV-R12_snap.fits;1.0428;26466.8;1.02406;0
20220121051247710_SVAKOV-R12_met.fits;1.0915;26481.4;6.91344;0.341333
20220121051227742_SVAKOV-R12_snap.fits;1.0283;26485.8;0.827011;0
20220121051342664_SVAKOV-R12_met.fits;1.30662;26490.2;6.36721;0.341333
20220121051327816_SVAKOV-R12_snap.fits;1.12464;26529.8;0.840196;0
20220121051513800_SVAKOV-R12_met.fits;1.03707;26518.1;2.2018;0.170667
20220121051519262_SVAKOV-R12_met.fits;1.14468;26487.3;4.24105;0.341333
20220121051427891_SVAKOV-R12_snap.fits;1.12729;26469.7;1.06374;0
20220121051606366_SVAKOV-R12_met.fits;1.12127;26493.2;2.38553;0.341333
20220121051527966_SVAKOV-R12_snap.fits;1.26484;26547.4;0.944892;0
20220121051657224_SVAKOV-R12_met.fits;1.18676;26510.7;2.62068;0.170667
20220121051717192_SVAKOV-R12_met.fits;1.19688;26494.6;2.7673;0.512
20220121051628040_SVAKOV-R12_snap.fits;1.15306;26482.9;3.4456;0
20220121051726579_SVAKOV-R12_met.fits;1.06466;26482.9;3.4456;0.170667
20220121051728115_SVAKOV-R12_snap.fits;1.10857;26466.8;1.03591;0
20220121051835016_SVAKOV-R12_met.fits;1.2887;26504.9;8.40833;0.341333
20220121051840990_SVAKOV-R12_met.fits;1.12933;26491.7;2.43494;0.170667
20220121051828190_SVAKOV-R12_snap.fits;1.05993;26535.6;0.947354;0
20220121052019976_SVAKOV-R12_met.fits;1.04785;26504.9;2.5961;1.70667
20220121051928264_SVAKOV-R12_snap.fits;1.06766;26474.1;1.02965;0
20220121052025779_SVAKOV-R12_met.fits;0.882329;26491.7;3.00638;0.170667
20220121052050355_SVAKOV-R12_met.fits;0.949778;26502;3.07114;0.170667
20220121052118856_SVAKOV-R12_met.fits;1.14007;26490.2;2.6314;0.170667
20220121052028339_SVAKOV-R12_snap.fits;1.26827;26458;1.23178;0
20220121052151795_SVAKOV-R12_met.fits;1.20279;26496.1;2.83415;0.170667
20220121052128414_SVAKOV-R12_snap.fits;1.12603;26535.6;1.19654;0
20220121052225928_SVAKOV-R12_met.fits;1.11641;26459.5;4.03757;0.170667
20220121052256990_SVAKOV-R12_met.fits;1.03233;26497.6;2.44985;0.170667
20220121052228488_SVAKOV-R12_snap.fits;0.932152;26491.7;0.914699;0
20220121052328563_SVAKOV-R12_snap.fits;1.24855;26529.8;0.78271;0
20220121052514547_SVAKOV-R12_met.fits;1.05896;26513.7;6.27428;0.341333
20220121052428638_SVAKOV-R12_snap.fits;1.08248;26522.5;0.848364;0
20220121052532467_SVAKOV-R12_met.fits;1.17324;26494.6;8.38226;0.512
20220121052554312_SVAKOV-R12_met.fits;1.1515;26491.7;5.09624;0.170667
20220121052528712_SVAKOV-R12_snap.fits;0.991381;26521;1.03503;0
20220121052703944_SVAKOV-R12_met.fits;1.0097;26455.1;2.27078;0.170667
20220121052628787_SVAKOV-R12_snap.fits;0.975951;26484.4;1.10725;0
20220121052739784_SVAKOV-R12_met.fits;1.01589;26521;2.9042;0.170667
20220121052728862_SVAKOV-R12_snap.fits;1.13315;26491.7;0.797194;0
20220121052828936_SVAKOV-R12_snap.fits;1.05092;26506.3;1.10267;0
20220121052929011_SVAKOV-R12_snap.fits;1.07774;26519.5;1.00117;0
20220121053040179_SVAKOV-R12_met.fits;0.888717;26477.1;2.27094;1.024
20220121053048371_SVAKOV-R12_met.fits;0.937953;26494.6;2.75661;0.170667
20220121053029086_SVAKOV-R12_snap.fits;1.10365;26449.2;1.32396;0
20220121053129160_SVAKOV-R12_snap.fits;1.093;26503.4;0.827966;0
20220121053255859_SVAKOV-R12_met.fits;1.10852;26503.4;2.41726;0.341333
20220121053259272_SVAKOV-R12_met.fits;0.932434;26497.6;1.98852;0.170667
20220121053229235_SVAKOV-R12_snap.fits;1.0176;26509.3;1.13962;0
20220121053327944_SVAKOV-R12_met.fits;0.913302;26507.8;1.8506;1.19467
20220121053335112_SVAKOV-R12_met.fits;1.13731;26506.3;2.32305;0.170667
20220121053329310_SVAKOV-R12_snap.fits;1.2305;26519.5;0.709293;0
20220121053439112_SVAKOV-R12_met.fits;0.889913;26512.2;2.26677;0.170667
20220121053522462_SVAKOV-R12_met.fits;0.855479;26494.6;2.01571;0.170667
20220121053429384_SVAKOV-R12_snap.fits;1.111;26493.2;0.951784;0
20220121053540211_SVAKOV-R12_met.fits;1.07282;26504.9;2.27758;0.170667
20220121053613491_SVAKOV-R12_met.fits;1.10129;26504.9;6.10782;2.048
20220121053529459_SVAKOV-R12_snap.fits;1.1235;26468.3;1.15666;0
20220121053641651_SVAKOV-R12_met.fits;1.24549;26512.2;2.74689;0.341333
20220121053709811_SVAKOV-R12_met.fits;1.19257;26485.8;11.233;0.341333
20220121053629534_SVAKOV-R12_snap.fits;0.934681;26507.8;0.903973;0
20220121053807667_SVAKOV-R12_met.fits;1.02839;26487.3;2.17738;0.341333
20220121053729608_SVAKOV-R12_snap.fits;1.13979;26544.4;0.884817;0
20220121053829683_SVAKOV-R12_snap.fits;0.974958;26522.5;1.08298;0
20220121053929246_SVAKOV-R12_met.fits;1.11097;26499;5.0359;0.341333
20220121054003208_SVAKOV-R12_met.fits;1.03745;26497.6;8.13753;0.341333
20220121054005939_SVAKOV-R12_met.fits;1.05406;26509.3;5.49719;0.341333
20220121053929758_SVAKOV-R12_snap.fits;1.05959;26475.6;0.831351;0
20220121054039219_SVAKOV-R12_met.fits;1.14958;26496.1;2.47659;0.170667
20220121054115571_SVAKOV-R12_met.fits;1.03051;26513.7;2.3732;0.170667
20220121054029832_SVAKOV-R12_snap.fits;0.856803;26477.1;1.3037;0
20220121054129907_SVAKOV-R12_snap.fits;1.02629;26515.1;0.790562;0
20220121054243123_SVAKOV-R12_met.fits;1.16281;26507.8;5.71296;0.512
20220121054321523_SVAKOV-R12_met.fits;1.0422;26504.9;2.60033;0.170667
20220121054229982_SVAKOV-R12_snap.fits;1.12941;26472.7;0.906486;0
20220121054330056_SVAKOV-R12_snap.fits;1.13748;26450.7;1.04873;0
20220121054430131_SVAKOV-R12_snap.fits;1.29071;26481.4;1.07024;0
20220121054530206_SVAKOV-R12_snap.fits;1.13234;26543;0.821238;0
20220121054629086_SVAKOV-R12_met.fits;0.935929;26512.2;1.88348;0.170667
20220121054658611_SVAKOV-R12_met.fits;0.971626;26500.5;4.03713;0.341333
20220121054630280_SVAKOV-R12_snap.fits;1.23091;26534.2;0.911486;0
20220121054730355_SVAKOV-R12_snap.fits;1.16438;26482.9;1.02378;0
20220121054913267_SVAKOV-R12_met.fits;1.14158;26481.4;2.36384;4.096
20220121054830430_SVAKOV-R12_snap.fits;0.941349;26494.6;0.778651;0
20220121054951496_SVAKOV-R12_met.fits;1.08803;26496.1;2.33199;0.170667
20220121055002931_SVAKOV-R12_met.fits;1.14183;26510.7;7.31205;0.341333
20220121054930504_SVAKOV-R12_snap.fits;1.06847;26497.6;0.993903;0
20220121055030579_SVAKOV-R12_snap.fits;1.20162;26459.5;0.940135;0
20220121055130654_SVAKOV-R12_snap.fits;1.12117;26500.5;1.10233;0
20220121055315102_SVAKOV-R12_met.fits;1.27205;26502;3.62481;0.170667
20220121055230728_SVAKOV-R12_snap.fits;0.904492;26540;1.08792;0
20220121055358451_SVAKOV-R12_met.fits;1.11739;26491.7;4.61894;0.341333
20220121055330803_SVAKOV-R12_snap.fits;1.00322;26459.5;0.866579;0
20220121055429854_SVAKOV-R12_met.fits;1.13864;26493.2;6.08468;0.170667
20220121055526174_SVAKOV-R12_met.fits;1.03238;26494.6;3.23158;0.170667
20220121055430878_SVAKOV-R12_snap.fits;1.0358;26456.5;0.949805;0
20220121055530952_SVAKOV-R12_snap.fits;1.086;26496.1;1.67471;0
20220121055629150_SVAKOV-R12_met.fits;1.0259;26494.6;2.0873;0.341333
20220121055649118_SVAKOV-R12_met.fits;1.01837;26491.7;2.43115;0.341333
20220121055631027_SVAKOV-R12_snap.fits;1.19802;26515.1;1.1234;0
20220121055731102_SVAKOV-R12_snap.fits;1.18369;26465.3;0.860381;0
20220121055831176_SVAKOV-R12_snap.fits;1.04329;26477.1;1.24077;0
20220121055931251_SVAKOV-R12_snap.fits;1.01001;26507.8;1.15273;0
