# file name; noise; peak f.; mag.; duration
20220121145824904_SVAKOV-R12_met.fits;1.43725;26504.9;6.17426;0.341333
20220121150011571_SVAKOV-R12_snap.fits;1.12086;26504.9;0.84519;0
20220121150111646_SVAKOV-R12_snap.fits;1.10906;26522.5;1.06666;0
20220121150304286_SVAKOV-R12_met.fits;1.37995;26493.2;5.22638;0.341333
20220121150211720_SVAKOV-R12_snap.fits;1.15096;26458;1.16715;0
20220121150311795_SVAKOV-R12_snap.fits;1.17044;26488.8;1.32793;0
20220121150411870_SVAKOV-R12_snap.fits;1.18401;26531.2;1.11178;0
20220121150511944_SVAKOV-R12_snap.fits;1.26176;26543;1.10535;0
20220121150656904_SVAKOV-R12_met.fits;1.05263;26490.2;2.36017;1.36533
20220121150612019_SVAKOV-R12_snap.fits;0.990075;26493.2;1.05376;0
20220121150712094_SVAKOV-R12_snap.fits;1.28433;26478.5;1.06026;0
20220121150819678_SVAKOV-R12_met.fits;1.28292;26496.1;10.1374;0.341333
20220121150812168_SVAKOV-R12_snap.fits;1.10532;26481.4;1.09355;0
20220121150912243_SVAKOV-R12_snap.fits;1.30019;26521;1.34617;0
20220121151012318_SVAKOV-R12_snap.fits;1.13128;26532.7;1.04733;0
20220121151112392_SVAKOV-R12_snap.fits;1.30001;26466.8;0.879531;0
20220121151212467_SVAKOV-R12_snap.fits;1.14108;26460.9;1.00428;0
20220121151312542_SVAKOV-R12_snap.fits;0.985011;26462.4;1.09967;0
20220121151429683_SVAKOV-R12_met.fits;1.2544;26485.8;3.0655;0.341333
20220121151412616_SVAKOV-R12_snap.fits;1.30283;26518.1;1.04589;0
20220121151540680_SVAKOV-R12_met.fits;1.39045;26491.7;3.37481;0.170667
20220121151512691_SVAKOV-R12_snap.fits;1.21458;26496.1;0.975103;0
20220121151627443_SVAKOV-R12_met.fits;1.21793;26490.2;2.81423;0.341333
20220121151706184_SVAKOV-R12_met.fits;1.18499;26510.7;2.70515;0.512
20220121151612766_SVAKOV-R12_snap.fits;1.1293;26493.2;1.34387;0
20220121151733832_SVAKOV-R12_met.fits;1.13811;26475.6;3.91099;0.341333
20220121151712840_SVAKOV-R12_snap.fits;1.13987;26488.8;0.964459;0
20220121151812915_SVAKOV-R12_snap.fits;1.32917;26529.8;0.798139;0
20220121151912990_SVAKOV-R12_snap.fits;1.30076;26452.1;0.992539;0
20220121152101363_SVAKOV-R12_met.fits;1.39235;26488.8;4.63403;0.170667
20220121152013064_SVAKOV-R12_snap.fits;1.25281;26484.4;1.01025;0
20220121152135838_SVAKOV-R12_met.fits;1.19497;26484.4;8.49219;0.512
20220121152113139_SVAKOV-R12_snap.fits;1.19757;26535.6;1.11137;0
20220121152249224_SVAKOV-R12_met.fits;1.01986;26488.8;2.60087;0.170667
20220121152213214_SVAKOV-R12_snap.fits;1.23058;26462.4;1.0328;0
20220121152313288_SVAKOV-R12_snap.fits;1.07635;26502;1.04741;0
20220121152413363_SVAKOV-R12_snap.fits;1.25773;26460.9;1.16457;0
20220121152513438_SVAKOV-R12_snap.fits;1.3428;26481.4;1.0135;0
20220121152613512_SVAKOV-R12_snap.fits;1.16791;26503.4;1.19344;0
20220121152713587_SVAKOV-R12_snap.fits;1.25742;26545.9;0.98047;0
20220121152813662_SVAKOV-R12_snap.fits;1.50978;26460.9;1.18846;0
20220121152913736_SVAKOV-R12_snap.fits;1.44772;26515.1;1.04348;0
20220121153016371_SVAKOV-R12_met.fits;1.12825;26493.2;2.52066;1.19467
20220121153044019_SVAKOV-R12_met.fits;1.49484;26504.9;13.3896;0.512
20220121153013811_SVAKOV-R12_snap.fits;1.07838;26465.3;1.07404;0
20220121153156894_SVAKOV-R12_met.fits;1.14943;26485.8;32.4356;0.682667
20220121153113886_SVAKOV-R12_snap.fits;1.16933;26528.3;1.06829;0
20220121153230003_SVAKOV-R12_met.fits;1.23996;26491.7;2.65337;0.170667
20220121153213960_SVAKOV-R12_snap.fits;1.23804;26482.9;1.15344;0
20220121153335368_SVAKOV-R12_met.fits;1.12551;26496.1;3.47995;0.341333
20220121153400968_SVAKOV-R12_met.fits;1.33973;26482.9;3.11451;0.341333
20220121153314035_SVAKOV-R12_snap.fits;1.21948;26531.2;1.37596;0
20220121153414110_SVAKOV-R12_snap.fits;1.27139;26497.6;0.881591;0
20220121153530739_SVAKOV-R12_met.fits;1.19017;26494.6;2.62707;0.341333
20220121153514184_SVAKOV-R12_snap.fits;1.23484;26534.2;0.987571;0
20220121153614259_SVAKOV-R12_snap.fits;1.1099;26485.8;1.1537;0
20220121153714334_SVAKOV-R12_snap.fits;1.26636;26541.5;1.00471;0
20220121153848200_SVAKOV-R12_met.fits;1.23681;26496.1;2.89345;0.341333
20220121153814408_SVAKOV-R12_snap.fits;1.34277;26455.1;1.2309;0
20220121153914483_SVAKOV-R12_snap.fits;1.30011;26506.3;1.2404;0
20220121154036915_SVAKOV-R12_met.fits;1.31736;26512.2;2.70717;0.170667
20220121154014558_SVAKOV-R12_snap.fits;1.33873;26450.7;1.55057;0
20220121154114632_SVAKOV-R12_snap.fits;1.36926;26480;1.5182;0
20220121154253619_SVAKOV-R12_met.fits;1.2018;26488.8;3.54199;0.341333
20220121154214707_SVAKOV-R12_snap.fits;1.37503;26493.2;0.916571;0
20220121154314782_SVAKOV-R12_snap.fits;1.22505;26541.5;1.05373;0
20220121154438750_SVAKOV-R12_met.fits;1.46027;26497.6;3.31297;0.170667
20220121154414856_SVAKOV-R12_snap.fits;1.17081;26480;1.0558;0
20220121154514931_SVAKOV-R12_snap.fits;1.43198;26472.7;0.817749;0
20220121154634462_SVAKOV-R12_met.fits;1.12501;26507.8;5.52418;0.512
20220121154615006_SVAKOV-R12_snap.fits;1.45796;26496.1;0.912258;0
20220121154715080_SVAKOV-R12_snap.fits;1.12993;26507.8;1.19424;0
20220121154845704_SVAKOV-R12_met.fits;1.15937;26494.6;2.94124;0.170667
20220121154815155_SVAKOV-R12_snap.fits;1.17733;26450.7;1.16072;0
20220121154915230_SVAKOV-R12_snap.fits;1.33904;26469.7;0.952793;0
20220121155015304_SVAKOV-R12_snap.fits;1.37998;26503.4;1.37446;0
20220121155157022_SVAKOV-R12_met.fits;1.24788;26499;2.53412;0.170667
20220121155115379_SVAKOV-R12_snap.fits;1.34049;26529.8;0.967765;0
20220121155215454_SVAKOV-R12_snap.fits;1.16914;26481.4;1.33426;0
20220121155315528_SVAKOV-R12_snap.fits;1.35496;26480;0.936008;0
20220121155423795_SVAKOV-R12_met.fits;1.21633;26491.7;2.68058;0.341333
20220121155505267_SVAKOV-R12_met.fits;1.23322;26510.7;4.69086;0.512
20220121155415603_SVAKOV-R12_snap.fits;1.10078;26502;0.760878;0
20220121155515678_SVAKOV-R12_snap.fits;1.30209;26484.4;0.943056;0
20220121155640499_SVAKOV-R12_met.fits;1.37904;26482.9;3.88024;0.170667
20220121155615752_SVAKOV-R12_snap.fits;1.22896;26494.6;1.16782;0
20220121155715827_SVAKOV-R12_snap.fits;1.25158;26540;1.22612;0
20220121155815902_SVAKOV-R12_snap.fits;1.32074;26537.1;1.0646;0
20220121155915976_SVAKOV-R12_snap.fits;1.48308;26515.1;1.15353;0
