1536246000.33,4395,20.0,73768.8,15.13,-14.19,-16.03,0,*79
1536246001.56,4396,20.0,73768.0,15.13,-14.47,-16.37,0,*76
1536246002.78,4397,20.0,73770.8,15.11,-14.65,-16.55,0,*71
1536246003.97,4398,20.0,73768.8,15.09,-14.69,-16.41,0,*7E
1536246005.2,4399,20.0,73770.8,15.09,-14.47,-15.95,0,*79
1536246006.45,4400,20.0,73770.3,15.05,-14.79,-16.23,0,*71
1536246007.7,4401,20.0,73768.8,15.05,-14.55,-15.81,0,*75
1536246008.93,4402,20.0,73768.8,15.05,-14.89,-16.17,0,*7B
1536246010.13,4403,20.0,73766.3,15.01,-14.89,-16.03,0,*7B
1536246011.37,4404,19.94,73764.8,15.01,-14.51,-15.53,0,*7F
1536246012.6,4405,20.0,73770.0,14.95,-14.11,-15.11,0,*70
1536246013.86,4406,20.0,73766.3,14.95,-14.23,-14.97,0,*7D
1536246015.12,4407,20.0,73770.3,14.95,-14.55,-15.29,0,*79
1536246016.37,4408,20.0,73768.8,14.93,-14.75,-15.35,0,*7F
1536246017.6,4409,20.0,73770.5,14.89,-14.75,-15.29,0,*78
1536246018.85,4410,20.0,73768.3,14.87,-15.53,-15.85,0,*7D
1536246020.05,4411,20.0,73768.5,14.85,-15.07,-15.15,0,*76
1536246021.32,4412,20.0,73768.0,14.83,-13.97,-13.83,0,*75
1536246022.52,4413,20.0,73766.8,14.81,-13.11,-12.93,0,*78
1536246023.77,4414,20.0,73768.3,14.79,-12.79,-12.25,0,*7A
1536246025.03,4415,20.0,73770.5,14.79,-12.61,-11.81,0,*7F
1536246026.31,4416,19.94,73766.8,14.79,-12.65,-11.63,0,*74
1536246027.51,4417,20.0,73768.5,14.77,-12.43,-11.15,0,*7E
1536246028.73,4418,19.94,73764.3,14.75,-13.73,-12.25,0,*71
1536246029.96,4419,20.0,73768.5,14.69,-14.37,-12.53,0,*7B
1536246031.19,4420,20.0,73770.3,14.65,-12.93,-10.75,0,*73
1536246032.44,4421,20.0,73768.8,14.63,-12.61,-10.31,0,*79
1536246033.65,4422,20.0,73768.0,14.61,-11.33,-8.63,0,*42
1536246034.89,4423,20.0,73770.5,14.59,-10.27,-7.39,0,*4C
1536246036.11,4424,19.94,73764.5,14.59,-9.79,-6.77,0,*73
1536246037.3,4425,20.0,73770.3,14.57,-10.31,-7.15,0,*4D
1536246038.53,4426,20.0,73770.3,14.57,-10.41,-7.15,0,*49
1536246039.72,4427,20.0,73768.8,14.53,-9.75,-6.39,0,*7C
1536246040.93,4428,20.0,73768.5,14.53,-9.41,-6.13,0,*7C
1536246042.12,4429,20.0,73764.8,14.47,-8.75,-5.47,0,*7C
1536246043.3,4430,20.0,73768.0,14.47,-7.83,-4.53,0,*76
1536246044.54,4431,20.0,73768.3,14.47,-8.11,-4.93,0,*7F
1536246045.72,4432,20.0,73768.8,14.47,-7.49,-4.33,0,*74
1536246046.92,4433,20.0,73770.3,14.43,-6.43,-3.47,0,*7E
1536246048.15,4434,20.0,73768.5,14.47,-6.27,-3.63,0,*79
1536246049.35,4435,20.0,73768.8,14.43,-5.89,-3.23,0,*7F
1536246050.56,4436,20.0,73770.0,14.43,-5.89,-3.23,0,*7C
1536246051.77,4437,20.0,73770.3,14.43,-5.81,-3.35,0,*72
1536246052.97,4438,20.0,73768.8,14.45,-5.35,-3.31,0,*70
1536246054.18,4439,20.0,73770.3,14.43,-5.23,-3.15,0,*76
1536246055.41,4440,20.0,73768.8,14.41,-4.85,-2.95,0,*7E
1536246056.62,4441,20.0,73764.8,14.41,-4.65,-2.99,0,*7D
1536246057.83,4442,20.0,73770.3,14.39,-4.85,-3.39,0,*74
1536246059.01,4443,20.0,73770.5,14.39,-4.61,-3.39,0,*7F
1536246060.24,4444,20.0,73768.3,14.39,-3.75,-2.63,0,*74
1536246061.48,4445,20.0,73770.3,14.39,-3.63,-2.75,0,*75
1536246062.7,4446,20.0,73768.5,14.37,-4.05,-2.99,0,*7D
1536246063.91,4447,20.0,73772.0,14.37,-4.13,-3.15,0,*7E
1536246065.11,4448,20.0,73770.0,14.35,-3.83,-2.95,0,*74
1536246066.35,4449,20.0,73768.0,14.35,-3.55,-2.71,0,*74
1536246067.54,4450,20.0,73766.8,14.35,-3.03,-2.31,0,*7B
1536246068.78,4451,20.0,73770.5,14.37,-3.03,-2.47,0,*79
1536246070.03,4452,20.0,73770.3,14.37,-3.15,-2.67,0,*7F
1536246071.21,4453,20.0,73770.5,14.35,-2.79,-2.27,0,*73
1536246072.42,4454,20.0,73768.0,14.33,-2.91,-2.19,0,*79
1536246073.63,4455,20.0,73770.3,14.33,-2.83,-2.19,0,*7B
1536246074.85,4456,20.0,73768.0,14.33,-2.27,-1.51,0,*79
1536246076.08,4457,20.0,73770.3,14.31,-1.83,-1.09,0,*7A
1536246077.31,4458,20.0,73766.5,14.35,-1.91,-0.97,0,*44
1536246078.52,4459,20.0,73768.0,14.35,-2.19,-1.09,0,*70
1536246079.72,4460,20.0,73766.8,14.33,-1.79,-0.65,0,*42
1536246080.94,4461,20.0,73768.0,14.33,-1.33,-0.15,0,*4A
1536246082.15,4462,20.0,73768.5,14.35,-0.93,0.33,0,*5D
1536246083.37,4463,20.0,73766.8,14.35,-0.89,0.51,0,*53
1536246084.59,4464,20.0,73768.0,14.35,-0.93,0.51,0,*5F
1536246085.79,4465,20.0,73772.0,14.35,-0.77,0.71,0,*56
1536246086.99,4466,20.0,73770.8,14.35,-0.65,0.83,0,*5B
1536246088.22,4467,20.0,73768.8,14.37,-0.19,1.17,0,*6F
1536246089.45,4468,20.0,73768.3,14.37,-0.29,1.09,0,*6C
1536246090.64,4469,20.0,73768.0,14.39,-0.73,0.41,0,*51
1536246091.9,4470,20.0,73768.5,14.41,-1.13,-0.27,0,*4C
1536246093.08,4471,20.0,73770.5,14.39,-1.25,-0.45,0,*43
1536246094.31,4472,20.0,73770.3,14.39,-1.43,-0.85,0,*4C
1536246095.54,4473,20.0,73768.0,14.39,-1.43,-0.89,0,*41
1536246096.75,4474,20.0,73768.5,14.39,-1.01,-0.57,0,*43
1536246097.99,4475,20.0,73768.0,14.39,-1.47,-1.09,0,*7A
1536246099.23,4476,20.0,73770.0,14.39,-1.83,-1.47,0,*7B
1536246100.47,4477,20.0,73770.0,14.39,-2.07,-1.83,0,*7D
1536246101.69,4478,20.0,73768.0,14.37,-1.79,-1.71,0,*7B
1536246102.9,4479,20.0,73770.3,14.37,-2.35,-2.35,0,*72
1536246104.12,4480,20.0,73768.8,14.37,-1.75,-1.75,0,*74
1536246105.3,4481,20.0,73770.0,14.35,-1.63,-1.67,0,*73
1536246106.57,4482,20.0,73768.5,14.37,-1.87,-1.91,0,*71
1536246107.78,4483,20.0,73768.8,14.35,-2.27,-2.07,0,*77
1536246108.99,4484,20.0,73768.5,14.35,-2.19,-2.03,0,*79
1536246110.21,4485,20.0,73766.8,14.35,-1.83,-1.55,0,*78
1536246111.42,4486,20.0,73770.0,14.35,-1.79,-1.43,0,*79
1536246112.65,4487,20.0,73768.8,14.33,-1.55,-1.05,0,*72
1536246113.88,4488,20.0,73768.0,14.31,-1.35,-0.93,0,*47
1536246115.1,4489,20.0,73768.8,14.31,-1.01,-0.49,0,*46
1536246116.27,4490,20.0,73768.3,14.31,-0.37,0.01,0,*6B
1536246117.48,4491,20.0,73764.8,14.33,-0.57,-0.33,0,*72
1536246118.68,4492,20.0,73770.3,14.33,-0.69,-0.53,0,*7A
1536246119.89,4493,20.0,73768.3,14.31,-1.13,-1.25,0,*75
1536246121.09,4494,20.0,73770.0,14.31,-1.21,-1.51,0,*70
1536246122.31,4495,20.0,73770.0,14.31,-1.25,-1.87,0,*7E
1536246123.49,4496,20.0,73770.5,14.31,-1.59,-2.35,0,*7C
1536246124.71,4497,20.0,73768.0,14.31,-1.09,-2.23,0,*7F
1536246125.94,4498,20.0,73768.3,14.31,-0.97,-2.59,0,*4B
1536246127.13,4499,20.0,73770.8,14.31,-1.33,-3.23,0,*79
1536246128.34,4500,20.0,73770.0,14.27,-1.17,-3.43,0,*7F
1536246129.56,4501,20.0,73766.3,14.25,-1.63,-4.29,0,*74
1536246130.78,4502,20.0,73768.5,14.31,-1.47,-4.37,0,*7B
1536246131.99,4503,20.0,73768.5,14.27,-1.13,-4.33,0,*78
1536246133.2,4504,20.0,73770.3,14.27,-1.63,-4.93,0,*72
1536246134.41,4505,20.0,73764.3,14.27,-2.35,-5.73,0,*7C
1536246135.63,4506,20.0,73770.5,14.27,-3.11,-6.93,0,*75
1536246136.83,4507,20.0,73770.0,14.25,-4.65,-8.55,0,*76
1536246138.04,4508,20.0,73770.8,14.25,-4.29,-8.33,0,*71
1536246139.26,4509,20.0,73768.5,14.25,-5.55,-9.71,0,*7D
1536246140.52,4510,20.0,73768.3,14.25,-6.35,-10.67,0,*4F
1536246141.78,4511,20.0,73766.8,14.21,-7.39,-11.77,0,*47
1536246143.05,4512,20.0,73764.5,14.19,-7.61,-11.89,0,*43
1536246144.31,4513,20.0,73766.5,14.19,-7.91,-12.07,0,*48
1536246145.51,4514,20.0,73766.5,14.17,-9.19,-12.89,0,*49
1536246146.72,4515,20.0,73766.5,14.13,-10.31,-13.79,0,*70
1536246147.95,4516,20.0,73766.8,14.11,-10.89,-13.87,0,*73
1536246149.17,4517,20.0,73768.3,14.03,-10.85,-13.51,0,*76
1536246150.42,4518,20.0,73768.3,14.03,-11.93,-14.15,0,*78
1536246151.67,4519,20.0,73768.8,13.99,-12.15,-14.33,0,*74
1536246152.91,4520,20.0,73764.8,13.95,-12.03,-13.79,0,*7C
1536246154.18,4521,20.0,73764.3,13.91,-11.97,-13.87,0,*76
1536246155.39,4522,20.0,73768.3,13.89,-11.73,-13.43,0,*7E
1536246156.62,4523,20.0,73766.0,13.87,-11.63,-13.19,0,*7F
1536246157.85,4524,20.0,73764.5,13.85,-12.39,-13.65,0,*7D
1536246159.1,4525,20.0,73766.0,13.81,-12.89,-14.01,0,*76
1536246160.3,4526,20.0,73768.0,13.75,-13.19,-14.33,0,*77
1536246161.58,4527,20.0,73768.5,13.73,-13.37,-14.97,0,*72
1536246162.84,4528,20.0,73766.5,13.73,-13.07,-14.79,0,*7E
1536246164.09,4529,20.0,73768.8,13.69,-13.73,-15.57,0,*7A
1536246165.31,4530,20.0,73766.5,13.67,-13.73,-15.49,0,*73
1536246166.53,4531,20.0,73764.8,13.59,-13.55,-14.97,0,*79
1536246167.77,4532,20.0,73766.5,13.59,-13.51,-14.75,0,*72
1536246169.02,4533,20.0,73766.8,13.55,-14.29,-15.43,0,*73
1536246170.25,4534,20.0,73764.3,13.57,-14.29,-15.15,0,*75
1536246171.45,4535,20.0,73766.0,13.53,-14.11,-14.61,0,*79
1536246172.71,4536,20.0,73766.3,13.53,-13.97,-14.47,0,*77
1536246173.9,4537,20.0,73768.3,13.49,-13.43,-13.69,0,*7F
1536246175.09,4538,20.0,73764.5,13.49,-13.15,-13.43,0,*7B
1536246176.31,4539,20.0,73768.3,13.49,-13.37,-13.43,0,*7A
1536246177.52,4540,20.0,73764.0,13.49,-13.01,-13.15,0,*72
1536246178.79,4541,20.0,73766.0,13.47,-13.33,-13.29,0,*73
1536246180.04,4542,20.0,73766.8,13.47,-12.97,-13.01,0,*75
1536246181.26,4543,20.0,73764.8,13.47,-12.43,-12.43,0,*7A
1536246182.53,4544,20.0,73764.0,13.47,-12.11,-11.77,0,*7E
1536246183.8,4545,20.0,73768.5,13.47,-12.35,-11.89,0,*78
1536246185.03,4546,20.0,73766.8,13.45,-12.93,-12.35,0,*71
1536246186.26,4547,20.0,73766.0,13.45,-12.21,-11.55,0,*7C
1536246187.48,4548,20.0,73768.3,13.43,-12.03,-11.19,0,*7D
1536246188.72,4549,20.0,73768.8,13.43,-12.03,-11.07,0,*73
1536246189.94,4550,20.0,73766.8,13.43,-11.23,-10.09,0,*75
1536246191.16,4551,20.0,73766.3,13.43,-10.97,-9.97,0,*45
1536246192.39,4552,20.0,73766.0,13.43,-10.85,-10.15,0,*77
1536246193.59,4553,20.0,73762.8,13.37,-9.93,-9.37,0,*72
1536246194.78,4554,20.0,73770.5,13.41,-8.41,-7.87,0,*7F
1536246196.0,4555,20.0,73764.5,13.37,-7.61,-6.81,0,*75
1536246197.22,4556,20.0,73766.0,13.37,-7.23,-6.19,0,*71
1536246198.41,4557,20.0,73766.3,13.41,-6.31,-5.35,0,*7E
1536246199.65,4558,20.0,73764.5,13.41,-5.89,-4.69,0,*79
1536246200.83,4559,20.0,73764.8,13.41,-5.39,-4.09,0,*75
1536246202.05,4560,20.0,73764.3,13.45,-4.93,-3.67,0,*75
1536246203.24,4561,20.0,73766.0,13.45,-4.25,-2.91,0,*71
1536246204.48,4562,20.0,73766.0,13.45,-3.59,-2.11,0,*76
1536246205.74,4563,20.0,73768.3,13.47,-3.43,-1.91,0,*75
1536246206.93,4564,20.0,73762.0,13.49,-3.31,-1.79,0,*7F
1536246208.11,4565,20.0,73768.8,13.49,-3.19,-1.75,0,*78
1536246209.36,4566,20.0,73766.0,13.51,-3.83,-2.75,0,*72
1536246210.58,4567,20.0,73764.0,13.51,-3.91,-3.03,0,*70
1536246211.78,4568,20.0,73768.8,13.53,-4.65,-3.63,0,*77
1536246213.01,4569,20.0,73766.3,13.55,-5.27,-3.23,0,*73
1536246214.22,4570,20.0,73766.0,13.55,-4.99,-2.95,0,*73
1536246215.47,4571,20.0,73766.5,13.55,-5.81,-3.51,0,*73
1536246216.71,4572,20.0,73768.3,13.59,-6.19,-3.67,0,*7B
1536246217.92,4573,20.0,73764.3,13.55,-6.43,-4.21,0,*7C
1536246219.15,4574,20.0,73766.8,13.57,-6.35,-4.21,0,*78
1536246220.36,4575,20.0,73764.8,13.55,-6.47,-4.61,0,*7A
1536246221.6,4576,20.0,73766.3,13.57,-6.69,-4.77,0,*70
1536246222.85,4577,20.0,73764.5,13.57,-6.85,-4.89,0,*72
1536246224.11,4578,20.0,73768.0,13.57,-7.39,-5.27,0,*7E
1536246225.35,4579,20.0,73766.5,13.57,-7.69,-5.39,0,*75
1536246226.59,4580,20.0,73766.5,13.55,-8.45,-5.93,0,*70
1536246227.83,4581,20.0,73766.0,13.55,-8.97,-6.19,0,*7F
1536246229.02,4582,20.0,73766.5,13.53,-8.45,-5.43,0,*79
1536246230.24,4583,20.0,73766.0,13.53,-8.21,-5.23,0,*7C
1536246231.44,4584,20.0,73764.0,13.53,-7.39,-4.45,0,*7C
1536246232.65,4585,20.0,73766.3,13.55,-7.49,-4.53,0,*7B
1536246233.89,4586,20.0,73764.3,13.55,-7.83,-5.11,0,*79
1536246235.14,4587,20.0,73766.0,13.55,-8.07,-5.55,0,*7B
1536246236.38,4588,20.0,73768.3,13.57,-8.29,-5.77,0,*7A
1536246237.61,4589,20.0,73768.8,13.55,-7.95,-5.43,0,*76
1536246238.83,4590,20.0,73764.8,13.63,-8.07,-5.43,0,*7F
1536246240.05,4591,20.0,73764.8,13.63,-8.55,-5.85,0,*73
1536246241.24,4592,20.0,73764.0,13.63,-8.89,-6.01,0,*7E
1536246242.43,4593,20.0,73766.8,13.63,-9.27,-6.39,0,*71
1536246243.64,4594,20.0,73764.8,13.63,-8.81,-5.97,0,*7C
1536246244.86,4595,20.0,73766.0,13.63,-9.15,-6.39,0,*76
1536246246.06,4596,20.0,73766.3,13.63,-8.89,-6.59,0,*77
1536246247.28,4597,20.0,73766.8,13.65,-8.55,-6.47,0,*7E
1536246248.52,4598,20.0,73766.8,13.65,-7.95,-5.97,0,*7C
1536246249.78,4599,20.0,73764.8,13.65,-7.69,-5.89,0,*71
1536246251.02,4600,20.0,73764.3,13.65,-7.27,-5.47,0,*7A
1536246252.25,4601,20.0,73768.8,13.67,-7.15,-5.31,0,*79
1536246253.49,4602,20.0,73764.8,13.65,-7.15,-5.11,0,*7A
1536246254.74,4603,20.0,73764.8,13.67,-6.97,-5.03,0,*71
1536246255.96,4604,20.0,73766.5,13.67,-6.23,-4.37,0,*7F
1536246257.18,4605,20.0,73766.5,13.67,-5.55,-3.63,0,*7A
1536246258.42,4606,20.0,73770.8,13.69,-5.65,-3.79,0,*7F
1536246259.63,4607,20.0,73764.8,13.71,-5.77,-4.25,0,*7A
1536246260.87,4608,20.0,73770.5,13.69,-5.81,-4.33,0,*72
1536246262.09,4609,20.0,73770.0,13.71,-4.69,-3.47,0,*79
1536246263.27,4610,20.0,73764.3,13.71,-4.13,-3.31,0,*7D
1536246264.48,4611,20.0,73764.5,13.71,-4.13,-3.59,0,*72
1536246265.72,4612,20.0,73768.0,13.69,-4.09,-3.59,0,*73
1536246266.96,4613,20.0,73766.5,13.73,-4.17,-3.67,0,*7B
1536246268.17,4614,20.0,73764.0,13.71,-4.13,-3.59,0,*77
1536246269.37,4615,20.0,73766.0,13.71,-4.81,-4.33,0,*76
1536246270.59,4616,20.0,73768.0,13.69,-3.95,-3.31,0,*7B
1536246271.79,4617,20.0,73766.8,13.71,-3.91,-3.27,0,*70
1536246273.05,4618,20.0,73768.3,13.69,-3.55,-2.67,0,*7B
1536246274.27,4619,20.0,73766.0,13.71,-3.27,-2.51,0,*73
1536246275.49,4620,20.0,73766.5,13.73,-2.99,-2.15,0,*7F
1536246276.71,4621,20.0,73766.3,13.73,-2.87,-2.15,0,*71
1536246277.93,4622,20.0,73768.3,13.73,-2.99,-2.39,0,*73
1536246279.15,4623,20.0,73766.0,13.75,-2.59,-2.19,0,*7A
1536246280.39,4624,20.0,73766.0,13.73,-2.39,-1.99,0,*76
1536246281.6,4625,20.0,73770.3,13.75,-2.23,-1.95,0,*76
1536246282.78,4626,20.0,73770.5,13.79,-1.75,-1.59,0,*79
1536246284.02,4627,20.0,73770.8,13.79,-1.95,-1.39,0,*70
1536246285.21,4628,20.0,73764.8,13.79,-2.95,-2.43,0,*72
1536246286.48,4629,20.0,73768.3,13.81,-3.47,-2.47,0,*7E
1536246287.73,4630,20.0,73768.3,13.81,-3.83,-2.59,0,*71
1536246288.97,4631,20.0,73770.5,13.81,-4.09,-2.55,0,*79
1536246290.23,4632,20.0,73764.8,13.81,-3.67,-1.83,0,*7D
1536246291.45,4633,20.0,73768.3,13.81,-2.95,-1.33,0,*7B
1536246292.68,4634,20.0,73770.8,13.81,-2.03,-0.57,0,*40
1536246293.9,4635,20.0,73766.5,13.81,-1.29,-0.33,0,*48
1536246295.1,4636,20.0,73770.5,13.85,-0.65,-0.03,0,*45
1536246296.29,4637,20.0,73768.3,13.85,-0.49,0.01,0,*65
1536246297.51,4638,20.0,73766.5,13.87,-0.23,0.37,0,*51
1536246298.69,4639,20.0,73770.5,13.87,0.05,0.41,0,*48
1536246299.89,4640,20.0,73768.8,13.87,-0.23,0.05,0,*6F
1536246301.09,4641,20.0,73768.8,13.87,-0.85,-0.33,0,*7A
1536246302.29,4642,20.0,73770.0,13.89,-0.33,0.29,0,*5C
1536246303.47,4643,20.0,73770.0,13.91,0.01,0.43,0,*44
1536246304.68,4644,20.0,73768.3,13.91,0.09,0.41,0,*49
1536246305.88,4645,20.0,73768.3,13.89,0.29,0.43,0,*71
1536246307.09,4646,20.06,73770.5,13.93,0.71,0.95,0,*7F
1536246308.31,4647,20.0,73770.5,13.93,0.83,0.91,0,*77
1536246309.55,4648,20.0,73768.0,13.95,0.95,0.87,0,*7E
1536246310.77,4649,20.0,73764.5,13.97,0.51,0.51,0,*7E
1536246311.95,4650,20.0,73768.3,13.97,0.09,0.25,0,*48
1536246313.16,4651,20.0,73766.3,13.99,0.01,0.41,0,*4D
1536246314.34,4652,20.0,73770.3,14.01,0.01,0.55,0,*4D
1536246315.55,4653,20.0,73768.0,14.03,0.09,0.83,0,*4D
1536246316.75,4654,20.0,73766.8,14.05,-0.15,0.59,0,*5B
1536246317.94,4655,20.06,73770.8,14.05,-0.45,0.25,0,*54
1536246319.13,4656,20.06,73770.0,14.09,-0.49,0.25,0,*57
1536246320.35,4657,20.06,73770.8,14.11,-0.19,0.63,0,*58
1536246321.56,4658,20.0,73766.0,14.11,-0.07,0.75,0,*6F
1536246322.75,4659,20.06,73768.0,14.13,-0.07,0.71,0,*68
1536246323.98,4660,20.0,73770.0,14.15,0.17,0.71,0,*78
1536246325.16,4661,20.06,73768.3,14.13,0.05,0.67,0,*4B
1536246326.38,4662,20.0,73768.5,14.15,-0.07,0.55,0,*60
1536246327.57,4663,20.0,73764.8,14.17,-0.33,0.25,0,*53
1536246328.78,4664,20.0,73768.3,14.17,-1.17,-0.27,0,*4C
1536246329.97,4665,20.0,73766.5,14.17,-0.33,0.83,0,*59
1536246331.19,4666,20.06,73768.3,14.19,-0.19,1.09,0,*6F
1536246332.41,4667,20.06,73768.3,14.19,-0.57,0.55,0,*5C
1536246333.64,4668,20.0,73768.3,14.21,-1.13,0.01,0,*58
1536246334.84,4669,20.0,73768.3,14.19,-1.25,-0.07,0,*7C
1536246336.06,4670,20.06,73770.0,14.19,-1.25,0.17,0,*68
1536246337.27,4671,20.06,73768.0,14.19,-0.61,0.75,0,*5C
1536246338.49,4672,20.0,73766.5,14.19,-0.69,0.55,0,*55
1536246339.71,4673,20.0,73766.5,14.19,-0.69,0.51,0,*50
1536246340.93,4674,20.0,73764.3,14.19,-0.81,0.37,0,*51
1536246342.14,4675,20.06,73770.8,14.19,-0.61,0.41,0,*5F
1536246343.36,4676,20.0,73764.0,14.19,-0.57,0.37,0,*58
1536246344.59,4677,20.0,73764.5,14.19,-0.85,0.17,0,*54
1536246345.84,4678,20.0,73768.0,14.19,-1.05,0.17,0,*62
1536246347.03,4679,20.06,73770.0,14.17,-1.25,-0.11,0,*44
1536246348.24,4680,20.06,73768.8,14.17,-1.87,-0.49,0,*47
1536246349.47,4681,20.06,73770.8,14.15,-1.91,-0.57,0,*4C
1536246350.67,4682,20.06,73768.5,14.13,-1.87,-0.53,0,*4A
1536246351.88,4683,20.06,73770.0,14.13,-1.39,-0.03,0,*7B
1536246353.08,4684,20.06,73768.3,14.11,-1.33,-0.07,0,*70
1536246354.28,4685,20.0,73764.8,14.11,-0.69,0.43,0,*52
1536246355.48,4686,20.0,73768.3,14.11,0.01,1.17,0,*72
1536246356.69,4687,20.06,73770.5,14.09,0.29,1.59,0,*4A
1536246357.9,4688,20.06,73768.3,14.11,0.41,1.75,0,*4C
1536246359.13,4689,20.06,73770.0,14.11,0.13,1.63,0,*4D
1536246360.38,4690,20.06,73768.0,14.11,0.91,2.59,0,*45
1536246361.58,4691,20.0,73766.8,14.11,0.75,2.31,0,*40
1536246362.82,4692,20.06,73768.3,14.15,0.95,2.73,0,*4F
1536246364.07,4693,20.06,73768.3,14.15,0.71,2.59,0,*4C
1536246365.28,4694,20.06,73770.3,14.17,0.63,2.55,0,*46
1536246366.48,4695,20.06,73768.8,14.17,0.59,2.61,0,*49
1536246367.69,4696,20.06,73768.0,14.19,0.55,2.35,0,*49
1536246368.91,4697,20.0,73766.5,14.17,0.41,2.43,0,*42
1536246370.15,4698,20.06,73768.0,14.19,0.87,2.69,0,*41
1536246371.39,4699,20.06,73768.0,14.19,1.59,3.37,0,*78
1536246372.66,4700,20.06,73768.3,14.21,1.29,3.03,0,*72
1536246373.89,4701,20.06,73768.3,14.21,1.01,2.85,0,*76
1536246375.11,4702,20.06,73770.3,14.21,0.55,2.31,0,*4A
1536246376.3,4703,20.06,73772.8,14.23,0.59,2.35,0,*41
1536246377.55,4704,20.06,73768.3,14.21,0.79,2.39,0,*4A
1536246378.74,4705,20.06,73768.0,14.23,0.59,2.35,0,*47
1536246379.95,4706,20.06,73770.0,14.23,0.33,1.89,0,*4C
1536246381.14,4707,20.06,73768.5,14.23,0.25,1.79,0,*45
1536246382.36,4708,20.06,73770.0,14.21,0.37,1.83,0,*4E
1536246383.57,4709,20.06,73768.5,14.21,0.43,1.71,0,*41
1536246384.78,4710,20.06,73768.0,14.19,0.63,1.83,0,*4D
1536246386.0,4711,20.06,73770.5,14.17,0.83,1.93,0,*4D
1536246387.19,4712,20.06,73770.3,14.17,0.71,1.79,0,*47
1536246388.4,4713,20.06,73770.5,14.17,0.41,1.43,0,*4C
1536246389.62,4714,20.06,73768.0,14.17,0.25,1.21,0,*4D
1536246390.86,4715,20.06,73770.8,14.15,-0.27,0.71,0,*55
1536246392.04,4716,20.06,73770.3,14.13,-0.07,0.95,0,*68
1536246393.25,4717,20.06,73770.5,14.13,0.59,1.51,0,*46
1536246394.47,4718,20.06,73768.8,14.13,0.83,1.63,0,*4F
1536246395.71,4719,20.06,73768.8,14.11,1.17,2.21,0,*75
1536246396.93,4720,20.06,73770.3,14.11,1.47,2.35,0,*7F
1536246398.13,4721,20.06,73770.5,14.13,1.33,2.35,0,*7F
1536246399.36,4722,20.06,73772.8,14.13,1.21,2.25,0,*7E
1536246400.57,4723,20.06,73770.3,14.13,1.05,2.17,0,*78
1536246401.77,4724,20.06,73770.5,14.13,1.13,2.27,0,*7B
1536246402.99,4725,20.06,73770.3,14.13,1.85,3.19,0,*79
1536246404.21,4726,20.06,73770.0,14.15,2.35,3.67,0,*7D
1536246405.41,4727,20.06,73770.5,14.17,2.61,4.05,0,*7C
1536246406.66,4728,20.06,73770.3,14.19,2.55,4.01,0,*7E
1536246407.91,4729,20.06,73768.8,14.21,1.97,3.53,0,*79
1536246409.17,4730,20.06,73766.3,14.21,0.91,2.47,0,*42
1536246410.37,4731,20.06,73768.0,14.21,0.97,2.65,0,*45
1536246411.63,4732,20.06,73770.0,14.21,0.79,2.55,0,*45
1536246412.86,4733,20.06,73768.5,14.21,1.01,2.69,0,*75
1536246414.12,4734,20.06,73768.8,14.21,1.21,3.03,0,*7D
1536246415.33,4735,20.06,73768.0,14.23,2.17,3.89,0,*7A
1536246416.54,4736,20.06,73768.5,14.23,2.39,3.93,0,*7E
1536246417.74,4737,20.06,73768.0,14.23,2.89,4.49,0,*74
1536246418.97,4738,20.06,73768.3,14.27,3.23,4.79,0,*7D
1536246420.2,4739,20.06,73770.8,14.31,3.37,4.93,0,*7A
1536246421.43,4740,20.06,73768.8,14.33,3.55,5.05,0,*7C
1536246422.68,4741,20.06,73768.5,14.33,3.33,4.93,0,*73
1536246423.88,4742,20.06,73770.0,14.33,3.29,4.81,0,*78
1536246425.08,4743,20.06,73768.8,14.35,3.33,4.85,0,*70
1536246426.32,4744,20.06,73766.3,14.37,3.25,4.67,0,*7E
1536246427.58,4745,20.06,73768.0,14.37,3.11,4.59,0,*75
1536246428.78,4746,20.06,73766.3,14.39,2.91,4.31,0,*7F
1536246429.98,4747,20.06,73770.5,14.39,2.77,4.07,0,*73
1536246431.23,4748,20.06,73768.8,14.41,2.59,3.71,0,*79
1536246432.44,4749,20.06,73768.0,14.39,3.07,3.89,0,*7A
1536246433.66,4750,20.06,73766.5,14.41,3.37,4.19,0,*70
1536246434.89,4751,20.06,73770.3,14.41,3.79,4.41,0,*76
1536246436.07,4752,20.06,73768.0,14.39,3.85,4.49,0,*71
1536246437.26,4753,20.06,73770.3,14.41,4.49,5.15,0,*70
1536246438.49,4754,20.06,73766.3,14.41,4.45,5.01,0,*7E
1536246439.69,4755,20.06,73768.5,14.43,4.97,5.45,0,*72
1536246440.89,4756,20.06,73770.0,14.45,5.07,5.59,0,*72
1536246442.09,4757,20.06,73768.0,14.45,4.85,5.29,0,*7F
1536246443.32,4758,20.06,73770.3,14.49,4.71,5.33,0,*7C
1536246444.53,4759,20.06,73770.0,14.49,4.89,5.23,0,*7B
1536246445.73,4760,20.06,73768.5,14.47,4.31,4.53,0,*7A
1536246446.96,4761,20.06,73768.5,14.49,4.31,4.57,0,*71
1536246448.17,4762,20.06,73764.3,14.47,4.37,4.63,0,*7D
1536246449.43,4763,20.06,73768.0,14.49,4.71,4.79,0,*7B
1536246450.63,4764,20.06,73766.8,14.47,4.97,4.85,0,*79
