1536213600.52,43539,18.0,73790.8,9.65,9.81,9.63,0,*73
1536213601.75,43540,18.0,73788.3,9.65,9.15,8.87,0,*7B
1536213602.97,43541,18.0,73786.3,9.63,9.19,8.97,0,*71
1536213604.21,43542,18.0,73788.5,9.65,9.71,9.57,0,*77
1536213605.38,43543,18.0,73788.5,9.67,9.95,9.67,0,*7D
1536213606.56,43544,18.0,73788.5,9.67,10.03,9.71,0,*4A
1536213607.73,43545,18.0,73786.8,9.67,9.95,9.71,0,*7C
1536213608.93,43546,18.0,73788.5,9.69,9.95,9.71,0,*71
1536213610.1,43547,18.0,73788.0,9.71,9.99,9.75,0,*71
1536213611.33,43548,18.0,73788.5,9.69,10.13,9.85,0,*42
1536213612.53,43549,18.0,73790.0,9.71,9.89,9.71,0,*7A
1536213613.71,43550,18.0,73788.3,9.71,9.95,9.75,0,*7B
1536213614.94,43551,18.0,73790.8,9.73,10.17,9.89,0,*49
1536213616.16,43552,18.0,73788.5,9.73,9.61,9.29,0,*79
1536213617.39,43553,18.0,73788.5,9.73,9.89,9.71,0,*73
1536213618.59,43554,18.0,73788.0,9.77,9.75,9.47,0,*76
1536213619.81,43555,18.0,73788.8,9.77,9.57,9.21,0,*77
1536213621.04,43556,18.0,73786.0,9.77,9.47,9.15,0,*72
1536213622.24,43557,18.0,73786.0,9.77,9.67,9.47,0,*76
1536213623.49,43558,18.0,73788.8,9.77,9.81,9.57,0,*70
1536213624.7,43559,18.0,73790.3,9.79,9.25,9.01,0,*72
1536213625.88,43560,18.0,73788.3,9.79,9.71,9.47,0,*7B
1536213627.11,43561,18.0,73790.3,9.79,9.01,8.71,0,*79
1536213628.34,43562,18.0,73790.0,9.77,8.55,8.05,0,*77
1536213629.56,43563,18.0,73788.0,9.77,7.91,7.55,0,*7B
1536213630.77,43564,18.0,73784.5,9.79,8.27,7.91,0,*78
1536213631.95,43565,18.0,73786.8,9.71,9.07,8.83,0,*7E
1536213633.17,43566,18.0,73786.8,9.73,9.21,8.97,0,*7E
1536213634.38,43567,18.0,73784.3,9.73,9.33,9.03,0,*70
1536213635.61,43568,18.0,73788.8,9.73,7.87,7.51,0,*77
1536213636.81,43569,18.0,73790.8,9.71,7.73,7.37,0,*7F
1536213638.0,43570,18.0,73792.0,9.71,8.65,8.41,0,*71
1536213639.2,43571,18.0,73788.3,9.71,9.19,9.03,0,*7D
1536213640.38,43572,18.0,73790.5,9.71,9.07,8.65,0,*70
1536213641.58,43573,18.0,73788.8,9.71,9.07,8.71,0,*74
1536213642.8,43574,18.0,73786.8,9.71,8.97,8.75,0,*7F
1536213644.02,43575,18.0,73790.3,9.71,8.71,8.33,0,*74
1536213645.24,43576,18.0,73788.0,9.71,7.83,7.47,0,*79
1536213646.43,43577,18.0,73788.0,9.71,7.83,7.41,0,*7E
1536213647.66,43578,18.0,73788.5,9.69,8.23,7.83,0,*73
1536213648.91,43579,18.0,73788.0,9.69,8.89,8.59,0,*7A
1536213650.09,43580,18.0,73786.0,9.67,9.47,9.07,0,*7B
1536213651.32,43581,18.0,73786.8,9.69,9.25,8.89,0,*77
1536213652.55,43582,18.0,73790.8,9.69,9.03,8.71,0,*77
1536213653.77,43583,18.0,73790.3,9.69,9.15,8.83,0,*7C
1536213655.0,43584,18.0,73788.0,9.69,8.93,8.69,0,*70
1536213656.22,43585,18.0,73790.0,9.69,8.37,8.05,0,*75
1536213657.44,43586,18.0,73788.8,9.69,8.51,8.23,0,*72
1536213658.66,43587,18.0,73788.5,9.69,8.51,8.23,0,*73
1536213659.89,43588,18.0,73786.3,9.67,8.71,8.37,0,*75
1536213661.12,43589,18.0,73786.5,9.69,8.47,8.05,0,*7E
1536213662.32,43590,18.0,73788.5,9.67,7.95,7.55,0,*72
1536213663.53,43591,18.0,73786.5,9.67,8.79,8.41,0,*74
1536213664.73,43592,18.0,73784.8,9.67,8.83,8.41,0,*72
1536213665.94,43593,18.0,73786.5,9.67,9.01,8.61,0,*7A
1536213667.12,43594,18.0,73784.8,9.67,9.03,8.61,0,*7F
1536213668.33,43595,18.0,73786.3,9.67,8.93,8.61,0,*76
1536213669.53,43596,18.0,73788.0,9.69,9.07,8.79,0,*7E
1536213670.78,43597,18.0,73784.8,9.69,9.19,8.71,0,*78
1536213672.01,43598,18.0,73786.5,9.69,9.29,9.01,0,*72
1536213673.24,43599,18.0,73788.0,9.69,9.25,8.93,0,*75
1536213674.47,43600,18.0,73790.3,9.69,9.03,8.71,0,*7E
1536213675.67,43601,18.0,73788.0,9.69,9.03,8.79,0,*77
1536213676.89,43602,18.0,73784.8,9.69,9.15,8.79,0,*73
1536213678.07,43603,18.0,73786.0,9.71,9.03,8.61,0,*75
1536213679.32,43604,18.0,73788.0,9.69,8.89,8.51,0,*7B
1536213680.55,43605,18.0,73784.0,9.69,9.03,8.71,0,*7B
1536213681.72,43606,18.0,73786.8,9.71,8.45,8.15,0,*70
1536213682.92,43607,18.0,73784.5,9.71,8.71,8.45,0,*73
1536213684.18,43608,18.0,73786.3,9.69,9.49,9.19,0,*77
1536213685.41,43609,18.0,73788.0,9.69,9.75,9.49,0,*7C
1536213686.58,43610,18.0,73784.3,9.71,9.03,8.65,0,*73
1536213687.78,43611,18.0,73788.3,9.71,8.97,8.61,0,*7A
1536213688.98,43612,18.0,73786.5,9.71,9.11,8.83,0,*7A
1536213690.2,43613,18.0,73786.8,9.73,8.87,8.45,0,*7D
1536213691.4,43614,18.0,73788.0,9.71,8.09,7.73,0,*74
1536213692.63,43615,18.0,73784.0,9.73,9.39,9.07,0,*78
1536213693.82,43616,18.0,73784.5,9.71,9.29,8.97,0,*70
1536213695.06,43617,18.0,73784.3,9.73,8.87,8.33,0,*78
1536213696.23,43618,18.0,73786.5,9.71,8.83,8.45,0,*70
1536213697.47,43619,18.0,73784.8,9.73,8.55,8.15,0,*7D
1536213698.64,43620,18.0,73788.8,9.71,8.45,8.15,0,*74
1536213699.84,43621,18.0,73784.8,9.71,8.75,8.45,0,*73
1536213701.04,43622,18.0,73786.5,9.71,8.83,8.41,0,*7D
1536213702.24,43623,18.0,73786.8,9.71,8.75,8.45,0,*71
1536213703.47,43624,18.0,73790.3,9.71,8.33,7.95,0,*76
1536213704.67,43625,18.0,73786.0,9.71,8.09,7.73,0,*76
1536213705.87,43626,18.0,73788.0,9.71,8.41,8.05,0,*77
1536213707.07,43627,18.0,73786.8,9.71,8.51,8.09,0,*7B
1536213708.26,43628,18.0,73788.8,9.71,8.61,8.29,0,*75
1536213709.46,43629,18.0,73788.5,9.69,9.03,8.79,0,*7D
1536213710.66,43630,18.0,73786.3,9.69,8.61,8.27,0,*7B
1536213711.89,43631,18.0,73788.5,9.69,7.91,7.59,0,*7C
1536213713.08,43632,18.0,73784.0,9.69,7.45,7.05,0,*7F
1536213714.25,43633,18.0,73784.5,9.67,7.37,7.05,0,*75
1536213715.45,43634,18.0,73784.3,9.67,7.73,7.45,0,*76
1536213716.68,43635,18.0,73788.5,9.65,8.09,7.77,0,*76
1536213717.91,43636,18.0,73784.8,9.65,8.09,7.65,0,*76
1536213719.14,43637,18.0,73784.5,9.65,8.37,8.01,0,*77
1536213720.36,43638,18.0,73788.0,9.63,7.73,7.27,0,*7A
1536213721.59,43639,18.0,73784.8,9.63,7.61,7.19,0,*75
1536213722.83,43640,18.0,73786.3,9.61,7.83,7.47,0,*7E
1536213724.07,43641,18.0,73788.5,9.61,7.73,7.29,0,*78
1536213725.32,43642,18.0,73784.0,9.61,7.77,7.47,0,*77
1536213726.52,43643,18.0,73784.8,9.59,7.59,7.23,0,*73
1536213727.72,43644,18.0,73788.8,9.59,7.01,6.43,0,*7E
1536213728.91,43645,18.0,73784.8,9.55,6.53,6.11,0,*72
1536213730.15,43646,18.0,73786.5,9.53,6.03,5.55,0,*71
1536213731.38,43647,18.0,73786.3,9.49,6.93,6.47,0,*72
1536213732.61,43648,18.0,73786.0,9.47,7.23,6.91,0,*72
1536213733.82,43649,18.0,73786.5,9.47,6.33,5.85,0,*75
1536213735.05,43650,18.0,73782.3,9.45,6.53,5.99,0,*74
1536213736.29,43651,18.0,73788.0,9.45,6.21,5.81,0,*79
1536213737.52,43652,18.0,73786.0,9.43,6.57,6.17,0,*71
1536213738.75,43653,18.0,73784.8,9.41,6.65,6.25,0,*72
1536213739.96,43654,18.0,73786.0,9.39,6.93,6.57,0,*76
1536213741.18,43655,18.0,73786.0,9.37,7.15,6.69,0,*7B
1536213742.37,43656,18.0,73788.8,9.39,7.37,6.93,0,*73
1536213743.57,43657,18.0,73786.5,9.37,7.73,7.41,0,*72
1536213744.76,43658,18.0,73786.5,9.37,7.51,7.23,0,*79
1536213745.96,43659,18.0,73784.5,9.37,7.73,7.37,0,*7D
1536213747.16,43660,18.0,73788.3,9.37,7.59,7.15,0,*7F
1536213748.36,43661,18.0,73786.3,9.39,6.83,6.33,0,*73
1536213749.56,43662,18.0,73784.8,9.37,6.61,6.11,0,*72
1536213750.78,43663,18.0,73788.0,9.35,7.77,7.37,0,*72
1536213752.01,43664,18.0,73784.5,9.35,8.55,8.23,0,*70
1536213753.21,43665,18.0,73786.5,9.39,8.87,8.61,0,*74
1536213754.41,43666,18.0,73786.0,9.37,9.15,8.83,0,*7F
1536213755.61,43667,18.0,73788.5,9.39,9.07,8.87,0,*77
1536213756.86,43668,18.0,73784.3,9.39,9.19,8.93,0,*72
1536213758.04,43669,18.0,73786.5,9.43,9.21,8.83,0,*74
1536213759.22,43670,18.0,73784.0,9.43,8.69,8.45,0,*7B
1536213760.42,43671,18.0,73786.0,9.43,8.65,8.33,0,*77
1536213761.66,43672,18.0,73786.3,9.45,8.83,8.55,0,*7A
1536213762.89,43673,18.0,73784.5,9.45,9.35,9.03,0,*75
1536213764.07,43674,18.0,73786.0,9.47,9.07,8.79,0,*7D
1536213765.24,43675,18.0,73784.8,9.47,8.61,8.19,0,*7B
1536213766.44,43676,18.0,73788.5,9.47,8.51,8.15,0,*77
1536213767.67,43677,18.0,73786.3,9.49,8.87,8.59,0,*7B
1536213768.92,43678,18.0,73786.5,9.53,8.71,8.33,0,*7A
1536213770.15,43679,18.0,73788.5,9.49,8.15,7.73,0,*79
1536213771.38,43680,18.0,73784.0,9.53,8.33,7.97,0,*7A
1536213772.61,43681,18.0,73788.3,9.53,8.87,8.51,0,*71
1536213773.8,43682,18.0,73786.3,9.53,8.61,8.23,0,*7F
1536213775.02,43683,18.0,73788.8,9.53,8.65,8.29,0,*70
1536213776.27,43684,18.0,73788.0,9.53,8.75,8.41,0,*78
1536213777.44,43685,18.0,73788.5,9.55,9.21,8.87,0,*75
1536213778.64,43686,18.0,73786.3,9.55,9.33,8.93,0,*70
1536213779.87,43687,18.0,73784.8,9.57,9.57,9.25,0,*7D
1536213781.05,43688,18.0,73790.5,9.59,9.07,8.61,0,*78
1536213782.26,43689,18.0,73784.8,9.59,8.97,8.61,0,*71
1536213783.44,43690,18.0,73786.3,9.59,9.07,8.83,0,*7D
1536213784.63,43691,18.0,73784.0,9.59,9.61,9.29,0,*7D
1536213785.85,43692,18.0,73784.3,9.61,9.61,9.21,0,*7D
1536213787.11,43693,18.0,73788.0,9.61,8.75,8.41,0,*7F
1536213788.3,43694,18.0,73784.5,9.63,8.51,8.15,0,*7D
1536213789.49,43695,18.0,73788.5,9.63,8.61,8.29,0,*70
1536213790.71,43696,18.0,73788.5,9.63,8.71,8.29,0,*72
1536213791.92,43697,18.0,73786.3,9.63,8.87,8.51,0,*75
1536213793.13,43698,18.0,73784.5,9.61,9.07,8.83,0,*7E
1536213794.3,43699,18.0,73784.0,9.63,8.61,8.23,0,*76
1536213795.5,43700,18.0,73786.3,9.63,8.55,8.15,0,*75
1536213796.67,43701,18.0,73784.3,9.63,8.61,8.15,0,*73
1536213797.91,43702,18.0,73790.5,9.65,8.59,8.27,0,*7C
1536213799.11,43703,18.0,73786.3,9.65,8.27,7.97,0,*70
1536213800.31,43704,18.0,73786.3,9.63,8.51,8.15,0,*75
1536213801.52,43705,18.0,73788.5,9.63,8.19,7.73,0,*77
1536213802.72,43706,18.0,73786.0,9.63,8.33,8.05,0,*72
1536213803.92,43707,18.0,73786.3,9.65,8.65,8.27,0,*76
1536213805.16,43708,18.0,73784.8,9.65,8.55,8.19,0,*77
1536213806.41,43709,18.0,73784.5,9.65,8.47,8.13,0,*7F
1536213807.64,43710,18.0,73784.0,9.67,8.89,8.51,0,*71
1536213808.84,43711,18.0,73786.5,9.67,8.83,8.47,0,*7D
1536213810.05,43712,18.0,73786.5,9.67,9.01,8.69,0,*79
1536213811.25,43713,18.0,73786.5,9.69,9.03,8.79,0,*75
1536213812.46,43714,18.0,73784.8,9.67,8.51,8.27,0,*71
1536213813.65,43715,18.0,73788.8,9.71,8.61,8.29,0,*7A
1536213814.84,43716,18.0,73788.0,9.71,8.65,8.33,0,*76
1536213816.03,43717,18.0,73784.8,9.71,8.29,7.97,0,*7E
1536213817.23,43718,18.0,73786.3,9.71,8.33,8.05,0,*7E
1536213818.43,43719,18.0,73784.8,9.71,8.09,7.77,0,*7C
1536213819.61,43720,18.0,73786.3,9.71,7.51,7.09,0,*7D
1536213820.83,43721,18.0,73788.3,9.71,7.87,7.65,0,*7D
1536213822.05,43722,18.0,73784.8,9.69,7.73,7.33,0,*7F
1536213823.27,43723,18.0,73790.8,9.69,7.27,6.93,0,*74
1536213824.5,43724,18.0,73786.0,9.69,7.73,7.37,0,*7D
1536213825.73,43725,18.0,73786.8,9.69,7.91,7.55,0,*74
1536213826.93,43726,18.0,73786.8,9.67,8.01,7.61,0,*78
1536213828.16,43727,18.0,73788.0,9.69,8.27,7.91,0,*7C
1536213829.39,43728,18.0,73788.0,9.69,7.95,7.59,0,*71
1536213830.61,43729,18.0,73788.5,9.69,7.69,7.55,0,*7F
1536213831.83,43730,18.0,73786.5,9.69,7.47,7.01,0,*7A
1536213833.03,43731,18.0,73786.0,9.71,6.83,6.35,0,*7D
1536213834.23,43732,18.0,73786.5,9.67,6.83,6.43,0,*78
1536213835.43,43733,18.0,73784.0,9.67,7.59,7.23,0,*78
1536213836.68,43734,18.0,73786.5,9.69,7.83,7.61,0,*70
1536213837.91,43735,18.0,73786.0,9.69,7.45,7.11,0,*7C
1536213839.13,43736,18.0,73786.0,9.67,7.47,7.23,0,*72
1536213840.38,43737,18.0,73790.0,9.69,7.27,6.91,0,*73
1536213841.58,43738,18.0,73788.3,9.69,7.33,6.93,0,*7B
1536213842.78,43739,18.0,73786.5,9.67,7.61,7.33,0,*78
1536213844.02,43740,18.0,73790.0,9.69,7.73,7.23,0,*7A
1536213845.2,43741,18.0,73788.3,9.71,6.79,6.25,0,*7E
1536213846.42,43742,18.0,73788.0,9.71,6.87,6.39,0,*71
1536213847.64,43743,18.0,73784.0,9.69,7.23,6.79,0,*72
1536213848.87,43744,18.0,73784.5,9.69,8.15,7.83,0,*7B
1536213850.06,43745,18.0,73786.8,9.71,7.87,7.41,0,*79
1536213851.3,43746,18.0,73786.3,9.73,7.05,6.47,0,*75
1536213852.49,43747,18.0,73790.0,9.71,6.93,6.57,0,*79
1536213853.69,43748,18.0,73786.0,9.71,7.47,7.09,0,*74
1536213854.91,43749,18.0,73786.5,9.73,7.51,7.19,0,*71
1536213856.11,43750,18.0,73790.3,9.71,7.77,7.41,0,*72
1536213857.34,43751,18.0,73786.0,9.73,7.05,6.51,0,*74
1536213858.6,43752,18.0,73784.5,9.73,6.17,5.77,0,*72
1536213859.85,43753,18.0,73790.0,9.73,6.61,6.17,0,*77
1536213861.08,43754,18.0,73788.3,9.73,6.97,6.61,0,*78
1536213862.3,43755,18.0,73790.3,9.73,7.47,7.05,0,*76
1536213863.55,43756,18.0,73786.5,9.77,6.91,6.43,0,*78
1536213864.75,43757,18.0,73788.0,9.77,6.83,6.33,0,*7D
1536213865.99,43758,18.0,73786.5,9.77,6.53,6.13,0,*7D
1536213867.24,43759,18.0,73790.0,9.77,7.19,6.87,0,*7E
1536213868.46,43760,18.0,73786.5,9.77,7.45,7.11,0,*73
1536213869.65,43761,18.0,73788.0,9.77,7.41,7.09,0,*7F
1536213870.89,43762,18.0,73786.3,9.79,6.91,6.47,0,*75
1536213872.11,43763,18.0,73786.5,9.79,7.65,7.27,0,*79
1536213873.31,43764,18.0,73788.3,9.79,7.79,7.47,0,*75
1536213874.52,43765,18.0,73784.5,9.83,8.09,7.77,0,*7A
1536213875.73,43766,18.0,73788.0,9.83,8.19,7.87,0,*77
1536213876.93,43767,18.0,73788.5,9.83,7.59,7.27,0,*77
1536213878.13,43768,18.0,73786.8,9.83,6.93,6.57,0,*79
1536213879.36,43769,18.0,73786.0,9.83,6.91,6.47,0,*7B
1536213880.56,43770,18.0,73786.5,9.83,6.79,6.39,0,*7C
1536213881.76,43771,18.0,73786.8,9.83,7.47,6.93,0,*71
1536213882.96,43772,18.0,73784.3,9.83,7.59,7.27,0,*73
1536213884.21,43773,18.0,73784.0,9.85,6.91,6.47,0,*76
1536213885.45,43774,18.0,73790.0,9.85,6.47,6.11,0,*79
1536213886.67,43775,18.0,73786.5,9.85,7.05,6.69,0,*70
1536213887.86,43776,18.0,73786.8,9.85,7.37,7.05,0,*79
1536213889.06,43777,18.0,73790.5,9.87,7.19,6.75,0,*70
1536213890.26,43778,18.0,73786.3,9.87,6.61,6.25,0,*74
1536213891.46,43779,18.0,73786.5,9.87,7.09,6.65,0,*7E
1536213892.65,43780,18.0,73790.8,9.87,7.29,6.97,0,*77
1536213893.9,43781,18.0,73788.8,9.89,6.87,6.43,0,*74
1536213895.13,43782,18.0,73784.8,9.89,6.53,5.95,0,*76
1536213896.36,43783,18.0,73788.0,9.89,5.19,4.59,0,*7B
1536213897.59,43784,18.0,73784.8,9.89,5.89,5.41,0,*7D
1536213898.83,43785,18.0,73788.0,9.89,6.21,5.85,0,*75
1536213900.07,43786,18.0,73788.3,9.89,6.33,5.89,0,*79
1536213901.29,43787,18.0,73786.8,9.89,6.07,5.51,0,*7A
1536213902.55,43788,18.0,73792.8,9.89,6.53,6.17,0,*75
1536213903.78,43789,18.0,73788.3,9.89,6.21,5.77,0,*74
1536213904.96,43790,18.0,73790.0,9.87,6.03,5.49,0,*7F
1536213906.17,43791,18.0,73790.0,9.87,6.25,5.85,0,*7A
1536213907.4,43792,18.0,73786.0,9.87,6.17,5.81,0,*7C
1536213908.61,43793,18.0,73788.0,9.87,6.29,5.85,0,*74
1536213909.84,43794,18.0,73786.8,9.91,6.57,6.17,0,*75
1536213911.09,43795,18.0,73786.8,9.89,6.69,6.35,0,*70
1536213912.32,43796,18.0,73786.5,9.89,6.07,5.51,0,*7A
1536213913.53,43797,18.0,73784.3,9.91,5.67,5.05,0,*76
1536213914.74,43798,18.0,73790.0,9.89,5.63,5.07,0,*76
1536213915.97,43799,18.0,73788.3,9.89,4.93,4.45,0,*7E
1536213917.16,43800,18.0,73790.8,9.91,5.63,5.07,0,*71
1536213918.36,43801,18.0,73788.3,9.91,5.59,4.93,0,*75
1536213919.59,43802,18.0,73790.0,9.91,5.73,5.27,0,*70
1536213920.81,43803,18.0,73784.8,9.91,5.27,4.59,0,*78
1536213922.01,43804,18.0,73788.0,9.91,5.05,4.45,0,*72
1536213923.2,43805,18.0,73790.0,9.91,5.67,5.15,0,*73
1536213924.43,43806,18.0,73790.5,9.91,5.73,5.27,0,*74
1536213925.62,43807,18.0,73784.8,9.91,5.29,4.79,0,*70
1536213926.82,43808,18.0,73788.5,9.91,4.67,3.85,0,*70
1536213928.02,43809,18.0,73788.5,9.91,4.01,3.29,0,*77
1536213929.22,43810,18.0,73790.8,9.91,4.93,4.27,0,*7D
1536213930.48,43811,18.0,73786.5,9.89,4.59,3.97,0,*7F
1536213931.68,43812,18.0,73790.3,9.89,5.07,4.49,0,*72
1536213932.87,43813,18.0,73786.8,9.89,5.49,4.81,0,*7D
1536213934.11,43814,18.0,73788.3,9.89,5.05,4.37,0,*7F
1536213935.32,43815,18.0,73786.0,9.91,5.05,4.37,0,*77
1536213936.52,43816,18.0,73786.8,9.91,4.45,3.67,0,*73
1536213937.78,43817,18.0,73784.5,9.89,3.75,2.85,0,*72
1536213939.0,43818,18.0,73790.3,9.89,3.63,2.73,0,*73
1536213940.18,43819,18.0,73788.5,9.87,3.81,2.99,0,*74
1536213941.35,43820,18.0,73784.5,9.87,4.57,3.85,0,*7E
1536213942.58,43821,18.0,73788.5,9.87,4.67,3.97,0,*7F
1536213943.75,43822,18.0,73790.5,9.87,5.11,4.45,0,*74
1536213944.95,43823,18.0,73784.0,9.87,4.93,4.11,0,*7F
1536213946.16,43824,18.0,73788.3,9.87,5.05,4.41,0,*73
1536213947.36,43825,18.0,73790.0,9.89,5.15,4.49,0,*75
1536213948.56,43826,18.0,73790.0,9.91,4.67,3.89,0,*70
1536213949.77,43827,18.0,73788.5,9.91,4.23,3.33,0,*70
1536213950.98,43828,18.0,73790.0,9.89,3.89,2.95,0,*7C
1536213952.18,43829,18.0,73788.5,9.91,4.33,3.45,0,*7E
1536213953.39,43830,18.0,73784.8,9.89,4.81,3.89,0,*76
1536213954.64,43831,18.0,73788.5,9.89,4.59,3.79,0,*7D
1536213955.85,43832,18.0,73786.0,9.91,4.97,4.23,0,*7D
1536213957.07,43833,18.0,73784.5,9.91,4.59,3.79,0,*76
1536213958.3,43834,18.0,73786.5,9.91,4.59,3.79,0,*71
1536213959.5,43835,18.0,73786.3,9.93,4.81,3.93,0,*73
1536213960.71,43836,18.0,73788.8,9.93,5.11,4.37,0,*71
1536213961.89,43837,18.0,73788.3,9.95,5.15,4.33,0,*76
1536213963.07,43838,18.0,73788.0,9.95,4.53,3.63,0,*78
1536213964.25,43839,18.0,73788.3,9.95,4.19,3.25,0,*75
1536213965.47,43840,18.0,73788.0,10.01,4.57,3.67,0,*42
1536213966.68,43841,18.0,73790.0,9.99,4.41,3.41,0,*79
1536213967.89,43842,18.0,73788.3,9.99,4.33,3.41,0,*7F
1536213969.12,43843,18.0,73784.5,9.99,4.05,3.15,0,*7A
1536213970.35,43844,18.0,73788.3,10.01,4.07,3.07,0,*45
1536213971.56,43845,18.0,73788.3,9.99,3.81,2.77,0,*72
1536213972.76,43846,18.0,73788.0,9.99,3.81,2.77,0,*71
1536213973.97,43847,18.0,73786.0,9.99,3.81,2.89,0,*71
1536213975.2,43848,18.0,73784.5,9.99,3.75,2.69,0,*7B
1536213976.4,43849,18.0,73788.5,9.99,3.97,2.91,0,*71
1536213977.63,43850,18.0,73788.3,9.99,3.41,2.43,0,*7D
1536213978.86,43851,18.0,73786.8,9.99,3.15,2.09,0,*73
1536213980.11,43852,18.0,73788.3,10.01,3.37,2.25,0,*47
1536213981.34,43853,18.0,73784.5,9.99,3.49,2.51,0,*75
1536213982.59,43854,18.0,73786.8,10.01,3.79,2.69,0,*43
1536213983.83,43855,18.0,73788.8,9.99,3.41,2.39,0,*75
1536213985.05,43856,18.0,73790.0,9.99,3.53,2.39,0,*75
1536213986.27,43857,18.0,73788.5,10.01,2.85,1.75,0,*4C
1536213987.51,43858,18.0,73790.3,10.01,3.25,2.13,0,*4B
1536213988.76,43859,18.0,73788.5,10.01,3.41,2.25,0,*4D
1536213990.01,43860,18.0,73790.0,10.01,1.63,0.29,0,*7B
1536213991.26,43861,18.0,73786.5,10.01,2.59,1.47,0,*49
1536213992.46,43862,18.0,73788.3,9.99,2.81,1.79,0,*7B
1536213993.69,43863,18.0,73786.3,9.99,3.23,2.05,0,*7B
1536213994.94,43864,18.0,73786.8,10.01,3.19,2.01,0,*48
1536213996.15,43865,18.0,73788.8,9.99,3.63,2.51,0,*78
1536213997.41,43866,18.0,73786.8,10.01,3.07,1.85,0,*4A
1536213998.67,43867,18.0,73790.0,10.01,3.07,1.85,0,*4B
1536213999.9,43868,18.0,73788.0,10.03,2.51,1.29,0,*42
1536214001.12,43869,17.94,73786.5,10.03,3.19,1.97,0,*4B
1536214002.33,43870,18.0,73786.3,10.03,3.29,2.13,0,*4F
1536214003.53,43871,18.0,73790.3,10.05,3.33,2.27,0,*44
1536214004.71,43872,18.0,73786.8,10.03,2.95,1.79,0,*44
1536214005.94,43873,18.0,73788.8,10.03,2.47,1.29,0,*4F
1536214007.18,43874,18.0,73788.0,10.05,2.51,1.29,0,*49
1536214008.36,43875,18.0,73786.5,10.05,2.61,1.41,0,*45
1536214009.6,43876,18.0,73784.5,10.05,2.69,1.21,0,*48
1536214010.83,43877,18.0,73792.5,10.03,1.97,0.55,0,*7F
1536214012.06,43878,18.0,73790.0,10.05,1.97,0.71,0,*70
1536214013.27,43879,18.0,73784.5,10.05,2.39,1.05,0,*44
1536214014.51,43880,18.0,73786.3,10.05,2.59,1.21,0,*42
1536214015.72,43881,18.0,73784.8,10.05,2.27,0.95,0,*74
1536214016.96,43882,18.0,73786.0,10.05,2.17,0.91,0,*70
1536214018.19,43883,18.0,73786.0,10.05,1.89,0.47,0,*7E
1536214019.4,43884,18.0,73788.0,10.05,1.79,0.47,0,*76
1536214020.61,43885,18.0,73788.0,10.05,1.89,0.43,0,*7C
1536214021.82,43886,18.0,73786.3,10.05,1.75,0.41,0,*7E
1536214023.06,43887,18.0,73786.5,10.05,1.97,0.55,0,*76
1536214024.31,43888,18.0,73790.8,10.07,1.71,0.25,0,*74
1536214025.57,43889,18.0,73788.5,10.07,1.89,0.47,0,*76
1536214026.82,43890,18.0,73788.0,10.05,1.21,-0.27,0,*55
1536214028.0,43891,18.0,73786.5,10.05,1.41,0.05,0,*4F
1536214029.22,43892,18.0,73788.5,10.09,1.67,0.25,0,*76
1536214030.47,43893,18.0,73788.0,10.07,1.59,0.25,0,*74
1536214031.7,43894,18.0,73790.0,10.07,1.43,0.01,0,*4E
1536214032.93,43895,18.0,73784.8,10.07,1.47,0.01,0,*4B
1536214034.13,43896,17.94,73784.5,10.09,0.79,-0.57,0,*64
1536214035.36,43897,18.0,73786.5,10.07,0.75,-0.65,0,*66
1536214036.58,43898,18.0,73786.0,10.07,0.71,-0.65,0,*6D
1536214037.83,43899,18.0,73788.0,10.07,1.25,-0.15,0,*5B
1536214039.07,43900,17.94,73784.3,10.07,0.87,-0.49,0,*6A
1536214040.26,43901,18.0,73786.0,10.09,1.05,-0.33,0,*53
1536214041.48,43902,18.0,73790.8,10.07,1.05,-0.37,0,*5A
1536214042.67,43903,18.0,73788.5,10.09,0.63,-0.81,0,*69
1536214043.91,43904,18.0,73786.8,10.07,-0.03,-1.39,0,*49
1536214045.16,43905,18.0,73786.8,10.07,-0.49,-1.83,0,*77
1536214046.43,43906,18.0,73788.0,10.07,-1.13,-2.71,0,*44
1536214047.67,43907,18.0,73788.0,10.03,-1.91,-3.43,0,*4B
1536214048.86,43908,17.94,73786.5,10.03,-0.69,-2.15,0,*70
1536214050.08,43909,18.0,73788.8,10.01,-0.61,-1.95,0,*70
1536214051.25,43910,18.0,73788.5,10.03,0.09,-1.17,0,*63
1536214052.43,43911,18.0,73790.3,10.03,0.05,-1.33,0,*68
1536214053.65,43912,18.0,73790.8,10.03,0.21,-1.13,0,*5F
1536214054.86,43913,18.0,73788.3,10.05,0.79,-0.53,0,*60
1536214056.06,43914,18.0,73786.3,10.05,0.67,-0.81,0,*67
1536214057.28,43915,17.94,73786.0,10.05,-0.03,-1.43,0,*46
1536214058.49,43916,18.0,73786.0,10.05,0.83,-0.45,0,*67
1536214059.7,43917,18.0,73788.5,10.07,0.97,-0.33,0,*60
1536214060.95,43918,18.0,73788.8,10.07,1.37,-0.07,0,*63
1536214062.17,43919,18.0,73784.5,10.09,1.47,0.17,0,*77
1536214063.41,43920,18.0,73786.8,10.09,1.09,-0.23,0,*5D
1536214064.62,43921,18.0,73784.8,10.13,1.25,-0.19,0,*50
1536214065.85,43922,18.0,73786.0,10.11,0.63,-0.81,0,*63
