1536202800.41,34644,17.44,73792.5,0.21,-1.01,-1.01,0,*4F
1536202801.65,34645,17.44,73794.5,0.19,-1.01,-1.01,0,*45
1536202802.86,34646,17.44,73788.0,0.19,-0.93,-0.93,0,*46
1536202804.09,34647,17.44,73792.3,0.19,-0.93,-1.01,0,*7D
1536202805.31,34648,17.44,73788.0,0.19,-0.93,-0.93,0,*48
1536202806.52,34649,17.44,73794.0,0.19,-0.93,-0.93,0,*49
1536202807.74,34650,17.44,73794.3,0.19,-0.93,-0.93,0,*41
1536202808.94,34651,17.44,73794.8,0.19,-0.81,-0.89,0,*48
1536202810.16,34652,17.44,73794.0,0.19,-0.89,-0.89,0,*43
1536202811.39,34653,17.44,73790.0,0.21,-0.81,-0.89,0,*41
1536202812.61,34654,17.44,73792.5,0.19,-0.89,-0.89,0,*45
1536202813.81,34655,17.44,73794.5,0.21,-0.81,-0.81,0,*4F
1536202815.05,34656,17.44,73794.0,0.17,-0.93,-0.93,0,*49
1536202816.27,34657,17.44,73792.3,0.17,-0.85,-0.81,0,*4C
1536202817.47,34658,17.44,73794.0,0.17,-0.81,-0.81,0,*47
1536202818.67,34659,17.44,73792.8,0.17,-0.81,-0.81,0,*46
1536202819.87,34660,17.44,73790.5,0.17,-0.73,-0.73,0,*4C
1536202821.06,34661,17.44,73790.5,0.17,-0.69,-0.61,0,*45
1536202822.23,34662,17.44,73792.3,0.19,-0.65,-0.65,0,*40
1536202823.41,34663,17.44,73792.8,0.19,-0.77,-0.77,0,*41
1536202824.59,34664,17.44,73792.8,0.19,-0.77,-0.69,0,*49
1536202825.76,34665,17.44,73792.0,0.19,-0.77,-0.81,0,*4E
1536202826.96,34666,17.44,73792.3,0.19,-0.89,-0.81,0,*4C
1536202828.15,34667,17.44,73790.3,0.19,-0.81,-0.77,0,*4C
1536202829.32,34668,17.44,73792.3,0.19,-0.77,-0.69,0,*45
1536202830.5,34669,17.44,73794.3,0.19,-0.69,-0.69,0,*4B
1536202831.67,34670,17.44,73794.5,0.19,-0.57,-0.65,0,*42
1536202832.85,34671,17.44,73790.5,0.19,-0.65,-0.57,0,*43
1536202834.02,34672,17.44,73790.8,0.19,-0.65,-0.69,0,*4D
1536202835.22,34673,17.44,73790.8,0.21,-0.57,-0.65,0,*4A
1536202836.39,34674,17.44,73788.8,0.19,-0.65,-0.69,0,*4B
1536202837.57,34675,17.44,73794.3,0.19,-0.77,-0.77,0,*46
1536202838.75,34676,17.44,73790.3,0.19,-0.77,-0.81,0,*4C
1536202839.92,34677,17.44,73790.0,0.19,-0.77,-0.81,0,*4D
1536202841.12,34678,17.44,73788.3,0.21,-0.69,-0.69,0,*40
1536202842.32,34679,17.44,73788.3,0.21,-0.77,-0.69,0,*4E
1536202843.5,34680,17.44,73792.0,0.19,-0.81,-0.81,0,*4C
1536202844.7,34681,17.44,73790.8,0.19,-0.77,-0.89,0,*4C
1536202845.92,34682,17.44,73788.3,0.19,-0.89,-0.89,0,*4E
1536202847.12,34683,17.44,73788.5,0.21,-0.77,-0.81,0,*4D
1536202848.32,34684,17.44,73788.0,0.19,-0.81,-0.89,0,*40
1536202849.5,34685,17.44,73792.0,0.19,-0.81,-0.81,0,*49
1536202850.67,34686,17.44,73794.5,0.19,-0.81,-0.69,0,*4C
1536202851.85,34687,17.44,73790.5,0.19,-0.69,-0.69,0,*4B
1536202853.03,34688,17.44,73790.0,0.19,-0.69,-0.69,0,*44
1536202854.21,34689,17.44,73792.3,0.19,-0.77,-0.77,0,*45
1536202855.38,34690,17.44,73788.3,0.19,-0.69,-0.81,0,*4B
1536202856.56,34691,17.44,73790.3,0.19,-0.69,-0.69,0,*4C
1536202857.73,34692,17.44,73790.0,0.19,-0.77,-0.69,0,*40
1536202858.91,34693,17.44,73790.0,0.19,-0.69,-0.77,0,*41
1536202860.11,34694,17.44,73792.5,0.21,-0.69,-0.69,0,*42
1536202861.31,34695,17.44,73790.3,0.17,-0.73,-0.81,0,*4B
1536202862.49,34696,17.44,73790.3,0.19,-0.81,-0.77,0,*42
1536202863.67,34697,17.44,73788.8,0.19,-0.81,-0.77,0,*43
1536202864.87,34698,17.44,73788.8,0.19,-0.89,-0.81,0,*4D
1536202866.05,34699,17.44,73788.3,0.19,-0.81,-0.81,0,*44
1536202867.26,34700,17.44,73788.3,0.19,-0.89,-0.77,0,*44
1536202868.46,34701,17.44,73790.3,0.19,-0.81,-0.89,0,*4C
1536202869.68,34702,17.44,73790.8,0.15,-0.97,-0.93,0,*4F
1536202870.92,34703,17.44,73788.5,0.17,-0.85,-0.93,0,*4F
1536202872.16,34704,17.44,73784.3,0.17,-0.85,-0.97,0,*4C
1536202873.42,34705,17.44,73788.5,0.17,-1.05,-1.05,0,*4E
1536202874.66,34706,17.44,73790.3,0.15,-1.05,-1.05,0,*4F
1536202875.89,34707,17.44,73790.0,0.19,-0.93,-1.01,0,*78
1536202877.13,34708,17.44,73790.0,0.17,-0.97,-0.97,0,*43
1536202878.38,34709,17.44,73790.3,0.17,-1.05,-0.97,0,*78
1536202879.6,34710,17.44,73788.8,0.15,-0.93,-0.93,0,*48
1536202880.82,34711,17.44,73790.3,0.15,-0.93,-0.93,0,*49
1536202882.04,34712,17.44,73788.5,0.15,-0.93,-0.93,0,*4A
1536202883.27,34713,17.44,73788.3,0.17,-0.93,-0.93,0,*49
1536202884.52,34714,17.44,73792.3,0.17,-0.97,-0.97,0,*4E
1536202885.76,34715,17.44,73788.0,0.17,-0.97,-0.97,0,*4F
1536202887.02,34716,17.44,73784.8,0.17,-1.05,-1.05,0,*4C
1536202888.25,34717,17.44,73788.0,0.15,-0.97,-0.93,0,*4B
1536202889.47,34718,17.44,73788.8,0.15,-0.97,-0.93,0,*44
1536202890.69,34719,17.44,73788.8,0.15,-0.97,-0.93,0,*45
1536202891.92,34720,17.44,73790.5,0.15,-0.97,-0.93,0,*4F
1536202893.14,34721,17.44,73788.5,0.15,-0.93,-0.93,0,*4A
1536202894.35,34722,17.44,73786.5,0.15,-0.93,-0.93,0,*49
1536202895.59,34723,17.44,73786.5,0.17,-0.93,-0.93,0,*4A
1536202896.81,34724,17.44,73788.8,0.15,-0.93,-0.93,0,*4F
1536202898.03,34725,17.44,73788.3,0.15,-0.93,-0.93,0,*4E
1536202899.25,34726,17.44,73790.3,0.15,-0.93,-0.93,0,*4D
1536202900.48,34727,17.44,73788.0,0.15,-1.05,-0.97,0,*76
1536202901.71,34728,17.44,73788.8,0.15,-0.97,-1.05,0,*79
1536202902.94,34729,17.44,73788.5,0.15,-0.97,-1.05,0,*78
1536202904.17,34730,17.44,73788.5,0.15,-0.97,-0.97,0,*4A
1536202905.39,34731,17.44,73784.8,0.15,-0.93,-0.93,0,*4B
1536202906.61,34732,17.44,73790.0,0.15,-0.97,-0.97,0,*48
1536202907.86,34733,17.44,73788.0,0.13,-1.01,-0.97,0,*71
1536202909.12,34734,17.44,73790.5,0.13,-0.97,-1.09,0,*7E
1536202910.36,34735,17.44,73790.8,0.11,-0.85,-0.89,0,*47
1536202911.58,34736,17.44,73790.3,0.13,-0.77,-0.85,0,*47
1536202912.83,34737,17.44,73788.0,0.11,-0.97,-1.01,0,*77
1536202914.09,34738,17.44,73794.8,0.11,-1.01,-1.09,0,*4E
1536202915.35,34739,17.44,73786.3,0.13,-1.01,-1.09,0,*4D
1536202916.6,34740,17.44,73788.5,0.11,-1.01,-1.01,0,*49
1536202917.86,34741,17.44,73788.5,0.13,-1.01,-1.01,0,*4A
1536202919.12,34742,17.44,73792.8,0.13,-1.01,-1.09,0,*41
1536202920.37,34743,17.44,73790.8,0.11,-1.09,-1.01,0,*42
1536202921.62,34744,17.44,73790.0,0.13,-1.09,-1.13,0,*44
1536202922.88,34745,17.44,73788.0,0.13,-1.09,-1.13,0,*45
1536202924.13,34746,17.44,73790.0,0.11,-1.01,-1.01,0,*4F
1536202925.38,34747,17.44,73790.5,0.11,-1.09,-1.13,0,*45
1536202926.63,34748,17.44,73790.5,0.13,-1.09,-1.13,0,*48
1536202927.89,34749,17.44,73788.0,0.13,-1.01,-1.13,0,*41
1536202929.14,34750,17.44,73788.3,0.11,-1.13,-1.13,0,*48
1536202930.36,34751,17.44,73790.5,0.11,-1.21,-1.13,0,*48
1536202931.61,34752,17.44,73788.8,0.11,-1.09,-1.13,0,*41
1536202932.82,34753,17.44,73790.3,0.11,-1.21,-1.21,0,*4B
1536202934.02,34754,17.44,73788.0,0.11,-1.25,-1.25,0,*4C
1536202935.19,34755,17.44,73788.8,0.09,-1.25,-1.25,0,*74
1536202936.4,34756,17.44,73792.3,0.07,-1.17,-1.17,0,*79
1536202937.59,34757,17.44,73790.3,0.09,-1.17,-1.17,0,*76
1536202938.81,34758,17.44,73790.3,0.09,-1.13,-1.13,0,*79
1536202940.01,34759,17.44,73792.0,0.09,-1.13,-1.17,0,*7C
1536202941.23,34760,17.44,73788.0,0.09,-1.05,-1.13,0,*75
1536202942.48,34761,17.44,73790.3,0.07,-1.05,-1.13,0,*7A
1536202943.72,34762,17.44,73788.0,0.07,-1.13,-1.17,0,*7A
1536202944.95,34763,17.44,73788.8,0.07,-1.13,-1.17,0,*7B
1536202946.2,34764,17.44,73790.5,0.07,-1.13,-1.13,0,*78
1536202947.43,34765,17.44,73788.5,0.07,-1.05,-1.17,0,*7A
1536202948.64,34766,17.44,73790.3,0.07,-1.25,-1.17,0,*7B
1536202949.82,34767,17.44,73792.0,0.09,-1.17,-1.17,0,*75
1536202951.03,34768,17.44,73790.3,0.07,-1.17,-1.17,0,*74
1536202952.28,34769,17.44,73788.5,0.07,-1.13,-1.13,0,*75
1536202953.53,34770,17.44,73790.5,0.07,-1.13,-1.05,0,*7A
1536202954.76,34771,17.44,73788.8,0.09,-1.01,-1.05,0,*76
1536202955.96,34772,17.44,73788.3,0.07,-0.81,-0.81,0,*7F
1536202957.16,34773,17.44,73788.8,0.07,-0.77,-0.69,0,*71
1536202958.33,34774,17.44,73792.3,0.09,-0.77,-0.77,0,*77
1536202959.52,34775,17.44,73790.0,0.07,-0.77,-0.77,0,*78
1536202960.72,34776,17.44,73788.0,0.07,-0.77,-0.77,0,*7B
1536202961.96,34777,17.44,73792.8,0.07,-0.93,-0.93,0,*7A
1536202963.2,34778,17.38,73786.3,0.07,-0.93,-0.89,0,*7E
1536202964.41,34779,17.44,73788.3,0.09,-0.89,-0.89,0,*7A
1536202965.67,34780,17.44,73788.0,0.07,-1.01,-1.05,0,*76
1536202966.9,34781,17.44,73790.8,0.09,-1.05,-1.05,0,*7D
1536202968.15,34782,17.44,73790.3,0.07,-1.13,-1.05,0,*77
1536202969.41,34783,17.44,73788.8,0.07,-1.13,-1.13,0,*71
1536202970.67,34784,17.44,73788.5,0.07,-1.05,-1.05,0,*76
1536202971.89,34785,17.44,73792.8,0.09,-1.05,-1.13,0,*7E
1536202973.15,34786,17.44,73792.0,0.07,-1.05,-1.05,0,*74
1536202974.4,34787,17.44,73788.0,0.07,-1.01,-1.01,0,*75
1536202975.66,34788,17.44,73790.8,0.07,-1.01,-1.05,0,*7E
1536202976.92,34789,17.44,73790.8,0.07,-1.01,-1.05,0,*7F
1536202978.17,34790,17.44,73792.3,0.07,-1.01,-1.01,0,*73
1536202979.34,34791,17.44,73790.5,0.09,-0.81,-0.81,0,*7C
1536202980.58,34792,17.44,73790.3,0.07,-0.89,-0.89,0,*71
1536202981.83,34793,17.44,73792.3,0.07,-1.05,-0.93,0,*4E
1536202983.05,34794,17.44,73788.5,0.07,-0.93,-0.81,0,*74
1536202984.31,34795,17.44,73794.5,0.07,-1.01,-1.05,0,*72
1536202985.57,34796,17.44,73790.0,0.07,-1.05,-1.05,0,*75
1536202986.77,34797,17.44,73790.5,0.05,-1.17,-1.09,0,*79
1536202988.02,34798,17.44,73790.8,0.07,-1.01,-0.93,0,*41
1536202989.28,34799,17.44,73792.8,0.07,-1.05,-1.01,0,*7E
1536202990.48,34800,17.44,73788.8,0.05,-1.17,-1.09,0,*78
1536202991.68,34801,17.44,73790.3,0.05,-1.09,-1.17,0,*79
1536202992.88,34802,17.44,73790.0,0.05,-1.09,-1.17,0,*7A
1536202994.07,34803,17.44,73794.0,0.05,-1.09,-1.17,0,*7B
1536202995.26,34804,17.44,73788.5,0.05,-1.17,-1.17,0,*73
1536202996.46,34805,17.44,73788.8,0.01,-1.09,-1.21,0,*7C
1536202997.63,34806,17.44,73788.3,0.01,-1.25,-1.25,0,*75
1536202998.83,34807,17.44,73790.8,0.05,-1.09,-1.17,0,*7F
1536203000.05,34808,17.44,73790.3,0.01,-1.13,-1.13,0,*7B
1536203001.23,34809,17.44,73788.8,0.01,-1.21,-1.21,0,*7A
1536203002.41,34810,17.44,73788.3,0.01,-1.21,-1.21,0,*72
1536203003.63,34811,17.44,73792.8,0.01,-1.13,-1.13,0,*73
1536203004.85,34812,17.44,73792.3,0.05,-1.09,-1.09,0,*74
1536203006.07,34813,17.44,73788.3,0.01,-1.13,-1.13,0,*71
1536203007.29,34814,17.44,73788.0,0.01,-1.13,-1.13,0,*76
1536203008.48,34815,17.44,73790.5,0.01,-1.21,-1.21,0,*77
1536203009.65,34816,17.44,73790.0,0.01,-1.21,-1.33,0,*77
1536203010.83,34817,17.44,73794.8,0.01,-1.33,-1.25,0,*72
1536203012.0,34818,17.44,73788.3,0.01,-1.25,-1.25,0,*7A
1536203013.22,34819,17.44,73790.0,0.01,-1.01,-1.01,0,*7B
1536203014.45,34820,17.44,73786.8,0.01,-1.01,-1.01,0,*71
1536203015.63,34821,17.44,73794.0,0.01,-0.77,-0.89,0,*71
1536203016.85,34822,17.44,73788.3,0.01,-0.97,-0.97,0,*73
1536203018.07,34823,17.44,73788.5,0.01,-1.09,-1.09,0,*72
1536203019.27,34824,17.44,73790.0,0.01,-1.13,-1.21,0,*74
1536203020.48,34825,17.44,73790.5,0.01,-1.13,-1.21,0,*75
1536203021.68,34826,17.44,73788.5,0.05,-1.17,-1.09,0,*7C
1536203022.9,34827,17.44,73788.8,0.01,-1.13,-1.13,0,*76
1536203024.12,34828,17.44,73792.3,0.01,-1.01,-0.97,0,*47
1536203025.34,34829,17.44,73788.5,0.01,-1.09,-1.09,0,*78
1536203026.56,34830,17.44,73790.5,0.01,-1.09,-1.09,0,*70
1536203027.78,34831,17.44,73792.0,0.01,-1.09,-1.09,0,*71
1536203029.0,34832,17.44,73790.3,0.01,-1.01,-1.01,0,*72
1536203030.26,34833,17.44,73788.5,-0.01,-1.01,-0.97,0,*60
1536203031.51,34834,17.44,73790.0,-0.01,-1.01,-1.01,0,*59
1536203032.75,34835,17.38,73788.0,-0.01,-1.09,-1.21,0,*52
1536203033.98,34836,17.44,73788.5,-0.01,-1.09,-1.21,0,*51
1536203035.16,34837,17.44,73790.0,0.01,-1.21,-1.21,0,*77
1536203036.38,34838,17.44,73790.8,-0.01,-1.21,-1.21,0,*55
1536203037.63,34839,17.44,73788.3,-0.01,-1.01,-1.01,0,*54
1536203038.89,34840,17.44,73790.0,-0.01,-1.09,-1.09,0,*5A
1536203040.12,34841,17.44,73790.5,-0.03,-1.01,-1.05,0,*5D
1536203041.38,34842,17.44,73790.0,-0.01,-1.13,-1.09,0,*53
1536203042.63,34843,17.44,73790.8,-0.01,-1.09,-1.13,0,*52
1536203043.86,34844,17.44,73788.8,-0.01,-1.09,-1.21,0,*54
1536203045.12,34845,17.44,73790.8,-0.01,-1.13,-1.13,0,*5F
1536203046.37,34846,17.44,73790.5,-0.01,-1.13,-1.09,0,*57
1536203047.6,34847,17.44,73790.8,-0.03,-0.89,-1.01,0,*6E
1536203048.85,34848,17.44,73790.8,-0.01,-1.01,-1.01,0,*52
1536203050.08,34849,17.44,73790.5,-0.03,-1.13,-1.13,0,*51
1536203051.33,34850,17.44,73788.0,-0.01,-1.09,-1.09,0,*5B
1536203052.56,34851,17.44,73788.5,-0.03,-1.13,-1.13,0,*58
1536203053.79,34852,17.44,73788.3,-0.03,-1.01,-1.05,0,*5F
1536203055.03,34853,17.44,73788.8,-0.03,-1.05,-1.05,0,*5A
1536203056.28,34854,17.44,73788.0,-0.01,-0.97,-1.01,0,*61
1536203057.54,34855,17.44,73790.0,-0.01,-1.09,-1.01,0,*56
1536203058.79,34856,17.44,73790.3,-0.01,-1.09,-1.01,0,*55
1536203060.05,34857,17.38,73788.3,-0.01,-1.09,-1.09,0,*5C
1536203061.28,34858,17.44,73790.3,-0.03,-1.01,-1.01,0,*51
1536203062.53,34859,17.44,73792.8,-0.01,-0.97,-1.01,0,*6C
1536203063.78,34860,17.44,73790.8,-0.01,-0.97,-0.89,0,*57
1536203065.02,34861,17.44,73788.3,-0.01,-0.89,-0.97,0,*56
1536203066.24,34862,17.44,73790.8,-0.01,-0.77,-0.85,0,*57
1536203067.47,34863,17.44,73790.5,-0.01,-0.85,-0.77,0,*56
1536203068.7,34864,17.44,73792.8,-0.01,-0.85,-0.77,0,*51
1536203069.9,34865,17.44,73788.0,-0.01,-0.77,-0.77,0,*5D
1536203071.1,34866,17.44,73790.8,-0.01,-0.73,-0.73,0,*5E
1536203072.31,34867,17.44,73790.8,-0.01,-0.77,-0.73,0,*5B
1536203073.53,34868,17.44,73792.3,-0.01,-0.85,-0.73,0,*59
1536203074.74,34869,17.44,73790.0,-0.01,-0.77,-0.77,0,*51
1536203075.91,34870,17.44,73794.5,0.01,-0.77,-0.73,0,*70
1536203077.08,34871,17.44,73790.0,0.05,-0.73,-0.81,0,*7C
1536203078.25,34872,17.44,73788.5,0.01,-0.77,-0.73,0,*72
1536203079.41,34873,17.44,73790.5,0.05,-0.69,-0.69,0,*73
1536203080.58,34874,17.44,73792.8,0.01,-0.69,-0.69,0,*70
1536203081.75,34875,17.44,73790.5,0.05,-0.65,-0.57,0,*74
1536203082.91,34876,17.44,73788.3,0.05,-0.53,-0.53,0,*76
1536203084.08,34877,17.44,73794.0,0.05,-0.57,-0.65,0,*76
1536203085.24,34878,17.44,73788.3,0.05,-0.65,-0.53,0,*7D
1536203086.41,34879,17.44,73790.5,0.05,-0.53,-0.53,0,*79
1536203087.57,34880,17.44,73792.8,0.05,-0.65,-0.65,0,*7F
1536203088.74,34881,17.44,73790.8,0.05,-0.69,-0.69,0,*7E
1536203089.9,34882,17.44,73788.8,0.05,-0.69,-0.65,0,*71
1536203091.07,34883,17.44,73790.0,0.05,-0.65,-0.65,0,*7C
1536203092.26,34884,17.44,73792.0,0.07,-0.65,-0.65,0,*79
1536203093.45,34885,17.44,73794.5,0.07,-0.65,-0.65,0,*78
1536203094.64,34886,17.44,73786.8,0.07,-0.61,-0.65,0,*7F
1536203095.8,34887,17.44,73794.8,0.09,-0.65,-0.65,0,*74
1536203096.98,34888,17.44,73788.3,0.07,-0.61,-0.65,0,*71
1536203098.15,34889,17.44,73784.8,0.09,-0.65,-0.61,0,*7E
1536203099.31,34890,17.44,73788.8,0.09,-0.65,-0.61,0,*76
1536203100.47,34891,17.44,73790.0,0.09,-0.65,-0.65,0,*73
1536203101.67,34892,17.44,73788.8,0.07,-0.65,-0.53,0,*7B
1536203102.82,34893,17.44,73792.3,0.09,-0.61,-0.65,0,*75
1536203103.98,34894,17.44,73792.3,0.09,-0.65,-0.65,0,*76
1536203105.16,34895,17.44,73790.3,0.09,-0.41,-0.49,0,*7F
1536203106.32,34896,17.44,73784.5,0.09,-0.29,-0.37,0,*7B
1536203107.51,34897,17.44,73788.5,0.09,-0.27,-0.29,0,*7B
1536203108.7,34898,17.44,73788.3,0.11,-0.33,-0.33,0,*43
1536203109.91,34899,17.44,73792.3,0.13,-0.37,-0.37,0,*40
1536203111.11,34900,17.44,73790.3,0.11,-0.49,-0.49,0,*43
1536203112.3,34901,17.44,73794.0,0.11,-0.49,-0.49,0,*42
1536203113.5,34902,17.44,73790.5,0.13,-0.49,-0.61,0,*49
1536203114.69,34903,17.44,73788.0,0.13,-0.61,-0.61,0,*42
1536203115.88,34904,17.44,73788.3,0.13,-0.61,-0.61,0,*45
1536203117.08,34905,17.44,73790.0,0.13,-0.61,-0.73,0,*47
1536203118.27,34906,17.44,73788.5,0.11,-0.65,-0.65,0,*45
1536203119.46,34907,17.44,73790.5,0.11,-0.61,-0.65,0,*40
1536203120.64,34908,17.44,73792.3,0.11,-0.61,-0.65,0,*4F
1536203121.85,34909,17.44,73788.3,0.13,-0.57,-0.57,0,*48
1536203123.05,34910,17.44,73788.5,0.13,-0.49,-0.49,0,*40
1536203124.25,34911,17.44,73790.3,0.13,-0.57,-0.57,0,*41
1536203125.44,34912,17.44,73788.5,0.13,-0.61,-0.61,0,*42
1536203126.67,34913,17.44,73790.3,0.13,-0.73,-0.85,0,*4A
1536203127.88,34914,17.44,73788.0,0.13,-0.73,-0.77,0,*40
1536203129.08,34915,17.44,73788.8,0.13,-0.65,-0.65,0,*45
1536203130.27,34916,17.44,73790.3,0.11,-0.57,-0.65,0,*45
1536203131.47,34917,17.44,73790.5,0.13,-0.49,-0.49,0,*47
1536203132.67,34918,17.44,73788.8,0.13,-0.49,-0.49,0,*48
1536203133.85,34919,17.44,73790.8,0.15,-0.45,-0.53,0,*48
1536203135.04,34920,17.44,73790.3,0.17,-0.29,-0.29,0,*47
1536203136.21,34921,17.44,73788.8,0.15,-0.29,-0.33,0,*4F
1536203137.41,34922,17.44,73788.0,0.15,-0.19,-0.23,0,*4E
1536203138.66,34923,17.44,73792.0,0.17,-0.23,-0.23,0,*44
1536203139.84,34924,17.44,73786.0,0.15,-0.33,-0.41,0,*44
1536203141.03,34925,17.44,73786.0,0.17,-0.45,-0.45,0,*42
1536203142.23,34926,17.44,73788.3,0.17,-0.57,-0.57,0,*41
1536203143.43,34927,17.44,73788.3,0.17,-0.53,-0.57,0,*44
1536203144.6,34928,17.44,73788.3,0.15,-0.57,-0.57,0,*4D
1536203145.8,34929,17.44,73790.5,0.17,-0.53,-0.57,0,*4A
1536203146.97,34930,17.44,73788.0,0.15,-0.57,-0.53,0,*40
1536203148.17,34931,17.44,73788.5,0.17,-0.53,-0.57,0,*43
1536203149.37,34932,17.44,73790.3,0.17,-0.57,-0.57,0,*44
1536203150.56,34933,17.44,73786.3,0.17,-0.57,-0.57,0,*45
1536203151.76,34934,17.44,73790.3,0.17,-0.57,-0.57,0,*42
1536203152.94,34935,17.44,73786.3,0.15,-0.69,-0.69,0,*41
1536203154.1,34936,17.44,73790.3,0.15,-0.61,-0.61,0,*42
1536203155.27,34937,17.44,73790.3,0.15,-0.61,-0.61,0,*43
1536203156.43,34938,17.44,73790.0,0.15,-0.61,-0.61,0,*4C
1536203157.63,34939,17.44,73790.0,0.17,-0.69,-0.61,0,*47
1536203158.79,34940,17.44,73790.3,0.15,-0.61,-0.61,0,*43
1536203159.98,34941,17.44,73790.5,0.17,-0.61,-0.53,0,*41
1536203161.18,34942,17.44,73790.8,0.17,-0.57,-0.57,0,*43
1536203162.37,34943,17.44,73790.0,0.17,-0.53,-0.53,0,*42
1536203163.57,34944,17.44,73788.3,0.17,-0.53,-0.53,0,*45
1536203164.77,34945,17.44,73790.8,0.17,-0.45,-0.41,0,*40
1536203165.95,34946,17.44,73790.0,0.19,-0.37,-0.37,0,*49
1536203167.13,34947,17.44,73790.5,0.19,-0.41,-0.37,0,*49
1536203168.32,34948,17.44,73790.3,0.19,-0.41,-0.41,0,*47
1536203169.5,34949,17.44,73784.8,0.19,-0.49,-0.41,0,*4E
1536203170.67,34950,17.44,73784.8,0.19,-0.53,-0.53,0,*4E
1536203171.85,34951,17.44,73786.5,0.19,-0.49,-0.49,0,*4F
1536203173.03,34952,17.44,73786.0,0.19,-0.49,-0.49,0,*4C
1536203174.21,34953,17.44,73786.3,0.19,-0.41,-0.41,0,*4D
1536203175.42,34954,17.44,73786.0,0.21,-0.37,-0.41,0,*40
1536203176.61,34955,17.44,73784.8,0.19,-0.29,-0.27,0,*45
1536203177.78,34956,17.44,73788.8,0.19,-0.37,-0.29,0,*47
1536203178.98,34957,17.44,73788.8,0.21,-0.53,-0.53,0,*42
1536203180.16,34958,17.44,73786.3,0.19,-0.57,-0.65,0,*47
1536203181.33,34959,17.44,73788.5,0.19,-0.57,-0.57,0,*47
1536203182.53,34960,17.44,73788.0,0.21,-0.57,-0.57,0,*46
1536203183.73,34961,17.44,73788.0,0.21,-0.57,-0.57,0,*47
1536203184.9,34962,17.44,73790.8,0.19,-0.57,-0.57,0,*4F
1536203186.1,34963,17.44,73788.8,0.21,-0.57,-0.53,0,*41
1536203187.3,34964,17.44,73786.3,0.21,-0.53,-0.53,0,*42
1536203188.5,34965,17.44,73788.8,0.21,-0.53,-0.53,0,*43
1536203189.7,34966,17.44,73788.8,0.21,-0.53,-0.53,0,*40
1536203190.9,34967,17.44,73788.8,0.21,-0.57,-0.53,0,*45
1536203192.07,34968,17.44,73788.8,0.19,-0.57,-0.53,0,*41
1536203193.27,34969,17.44,73788.3,0.21,-0.57,-0.53,0,*4B
1536203194.47,34970,17.44,73790.8,0.21,-0.53,-0.57,0,*43
1536203195.67,34971,17.44,73788.0,0.21,-0.53,-0.53,0,*46
1536203196.85,34972,17.44,73788.3,0.19,-0.57,-0.49,0,*41
1536203198.02,34973,17.44,73790.3,0.19,-0.49,-0.53,0,*44
1536203199.21,34974,17.44,73788.0,0.21,-0.49,-0.53,0,*48
1536203200.41,34975,17.44,73790.5,0.21,-0.53,-0.53,0,*42
1536203201.61,34976,17.44,73790.3,0.21,-0.53,-0.53,0,*41
1536203202.81,34977,17.44,73794.0,0.21,-0.53,-0.57,0,*44
1536203204.01,34978,17.44,73790.0,0.21,-0.57,-0.57,0,*4F
1536203205.21,34979,17.44,73788.0,0.21,-0.57,-0.57,0,*4E
1536203206.38,34980,17.44,73790.0,0.19,-0.65,-0.65,0,*43
1536203207.57,34981,17.44,73788.3,0.21,-0.57,-0.65,0,*48
1536203208.77,34982,17.44,73790.5,0.21,-0.69,-0.65,0,*46
1536203209.95,34983,17.44,73790.5,0.19,-0.69,-0.77,0,*4F
1536203211.13,34984,17.44,73790.5,0.19,-0.77,-0.77,0,*47
1536203212.33,34985,17.44,73790.0,0.21,-0.77,-0.77,0,*4D
1536203213.51,34986,17.44,73788.3,0.19,-0.69,-0.69,0,*45
1536203214.68,34987,17.44,73788.8,0.19,-0.69,-0.69,0,*44
1536203215.86,34988,17.44,73792.3,0.19,-0.69,-0.69,0,*4B
1536203217.06,34989,17.44,73794.0,0.21,-0.69,-0.69,0,*41
1536203218.26,34990,17.44,73790.0,0.21,-0.65,-0.69,0,*45
1536203219.45,34991,17.44,73788.5,0.21,-0.77,-0.69,0,*47
1536203220.66,34992,17.44,73790.0,0.21,-0.69,-0.77,0,*44
1536203221.83,34993,17.44,73788.5,0.19,-0.77,-0.69,0,*4E
1536203223.01,34994,17.44,73790.8,0.19,-0.77,-0.69,0,*49
1536203224.18,34995,17.44,73788.3,0.19,-0.69,-0.69,0,*47
1536203225.36,34996,17.44,73790.5,0.19,-0.69,-0.69,0,*44
1536203226.54,34997,17.44,73790.8,0.19,-0.77,-0.69,0,*4A
1536203227.74,34998,17.44,73790.8,0.19,-0.81,-0.89,0,*42
1536203228.92,34999,17.44,73790.5,0.19,-0.81,-0.77,0,*42
1536203230.09,35000,17.44,73788.5,0.19,-0.77,-0.81,0,*4A
1536203231.27,35001,17.44,73790.0,0.19,-0.81,-0.81,0,*42
1536203232.45,35002,17.44,73792.3,0.19,-0.77,-0.81,0,*48
1536203233.63,35003,17.44,73790.8,0.19,-0.77,-0.81,0,*49
1536203234.81,35004,17.44,73794.5,0.19,-0.81,-0.77,0,*4E
1536203235.98,35005,17.44,73790.0,0.19,-0.77,-0.77,0,*46
1536203237.16,35006,17.44,73790.8,0.19,-0.81,-0.81,0,*45
1536203238.34,35007,17.44,73792.3,0.19,-0.77,-0.77,0,*44
