# file name; noise; peak f.; mag.; duration
20160227115312407_NACHODSKO-R5_met.fits;17.4825;26499;94.7395;0.512
20160227115750082_NACHODSKO-R5_met.fits;16.5689;26506.3;38.8233;0.170667
20160227120126487_NACHODSKO-R5_met.fits;16.9133;26494.6;175.259;0.682667
20160227120145090_NACHODSKO-R5_met.fits;15.9709;26503.4;77.54;0.341333
20160227121111021_NACHODSKO-R5_met.fits;14.7126;26503.4;54.0481;0.170667
20160227121215021_NACHODSKO-R5_met.fits;16.9034;26493.2;40.3794;0.170667
20160227122749933_NACHODSKO-R5_met.fits;16.4402;26494.6;62.2285;0.170667
20160227123049645_NACHODSKO-R5_met.fits;17.6666;26491.7;40.1014;0.170667
20160227124254807_NACHODSKO-R5_met.fits;15.7755;26496.1;34.4082;0.170667
20160227124339010_NACHODSKO-R5_met.fits;16.546;26491.7;39.6702;0.341333
