# file name; noise; peak f.; mag.; duration
20160227055817645_NACHODSKO-R5_met.fits;28.4007;26494.6;57.1168;0.170667
20160227060118381_NACHODSKO-R5_met.fits;32.0449;26507.8;81.0492;0.853333
20160227060957719_NACHODSKO-R5_met.fits;23.6385;26500.5;71.2727;0.170667
20160227061000621_NACHODSKO-R5_met.fits;27.083;26507.8;70.4006;0.512
20160227061034583_NACHODSKO-R5_met.fits;29.492;26499;66.4334;2.38933
20160227061338391_NACHODSKO-R5_met.fits;31.5107;26540;63.495;0.170667
20160227062017239_NACHODSKO-R5_met.fits;21.6333;26502;46.0409;0.170667
20160227063013719_NACHODSKO-R5_met.fits;23.0639;26507.8;46.9664;0.170667
20160227063341591_NACHODSKO-R5_met.fits;29.6474;26503.4;68.0813;0.170667
20160227063600343_NACHODSKO-R5_met.fits;24.7205;26502;97.4885;0.170667
20160227063901421_NACHODSKO-R5_met.fits;18.2132;26491.7;96.5748;0.341333
20160227064104813_NACHODSKO-R5_met.fits;24.8762;26525.4;102.6;0.341333
20160227064524909_NACHODSKO-R5_met.fits;22.0583;26538.6;53.4806;0.512
20160227064531394_NACHODSKO-R5_met.fits;22.6601;26484.4;147.971;0.682667
20160227064750146_NACHODSKO-R5_met.fits;23.224;26499;48.1599;0.170667
