# file name; noise; peak f.; mag.; duration
20160226235147927_NACHODSKO-R5_met.fits;14.4829;26493.2;33.3314;0.170667
20160226235750594_NACHODSKO-R5_met.fits;14.2607;26518.1;42.7454;0.170667
20160227000105495_NACHODSKO-R5_met.fits;13.8841;26503.4;61.8198;0.170667
20160227000317933_NACHODSKO-R5_met.fits;14.9543;26510.7;44.1775;0.512
20160227001424898_NACHODSKO-R5_met.fits;19.1864;26516.6;57.5834;0.341333
20160227002308674_NACHODSKO-R5_met.fits;17.4908;26515.1;64.541;0.170667
20160227002553367_NACHODSKO-R5_met.fits;17.9433;26513.7;40.7728;0.170667
20160227002744471_NACHODSKO-R5_met.fits;17.3339;26482.9;53.6693;0.170667
20160227003152450_NACHODSKO-R5_met.fits;17.062;26540;34.7702;0.170667
20160227003630978_NACHODSKO-R5_met.fits;18.1483;26487.3;36.8059;0.341333
20160227004251053_NACHODSKO-R5_met.fits;15.9219;26500.5;47.2028;0.170667
20160227004613975_NACHODSKO-R5_met.fits;16.4268;26504.9;36.9574;0.682667
