# file name; noise; peak f.; mag.; duration
20160226174938818_NACHODSKO-R5_met.fits;14.2732;26509.3;69.2447;0.341333
20160226174941719_NACHODSKO-R5_met.fits;16.1477;26512.2;35.9049;5.46133
20160226174949058_NACHODSKO-R5_met.fits;17.5823;26493.2;41.5679;0.170667
20160226180250882_NACHODSKO-R5_met.fits;17.4825;26490.2;50.8052;0.170667
20160226180938093_NACHODSKO-R5_met.fits;14.3428;26500.5;294.705;0.341333
20160226181708994_NACHODSKO-R5_met.fits;17.4375;26497.6;35.8285;0.170667
20160226182355181_NACHODSKO-R5_met.fits;14.0552;26502;54.4852;0.170667
20160226182509591_NACHODSKO-R5_met.fits;13.3821;26500.5;97.7182;0.341333
20160226182635607_NACHODSKO-R5_met.fits;15.7813;26512.2;38.7005;0.170667
20160226183137517_NACHODSKO-R5_met.fits;15.6287;26481.4;33.0032;0.170667
20160226183422381_NACHODSKO-R5_met.fits;13.1766;26502;30.4584;0.170667
20160226183634135_NACHODSKO-R5_met.fits;15.158;26502;42.0534;0.170667
20160226183929922_NACHODSKO-R5_met.fits;15.0738;26497.6;37.1682;0.170667
20160226184206765_NACHODSKO-R5_met.fits;18.5793;26474.1;38.4964;0.341333
