# file name; noise; peak f.; mag.; duration
20160226185313901_NACHODSKO-R5_met.fits;15.4654;26497.6;31.0002;0.341333
20160226185405613_NACHODSKO-R5_met.fits;14.8177;26521;45.3196;0.170667
20160226190012034_NACHODSKO-R5_met.fits;16.2302;26540;35.3095;0.682667
20160226190019202_NACHODSKO-R5_met.fits;15.5684;26478.5;38.5514;0.170667
20160226190057943_NACHODSKO-R5_met.fits;14.1066;26516.6;39.7328;0.170667
20160226190137538_NACHODSKO-R5_met.fits;14.3261;26477.1;97.9764;0.341333
20160226190623917_NACHODSKO-R5_met.fits;13.8132;26499;36.0179;0.170667
20160226191307543_NACHODSKO-R5_met.fits;14.8792;26499;60.3472;0.341333
20160226191424514_NACHODSKO-R5_met.fits;14.3531;26455.1;37.9118;0.170667
20160226191521687_NACHODSKO-R5_met.fits;15.9769;26496.1;85.2872;0.170667
20160226192816173_NACHODSKO-R5_met.fits;14.7238;26484.4;30.2207;0.170667
20160226192857645_NACHODSKO-R5_met.fits;15.5264;26503.4;112.045;0.341333
20160226193310914_NACHODSKO-R5_met.fits;16.3741;26518.1;53.6285;0.341333
20160226194144791_NACHODSKO-R5_met.fits;16.5051;26488.8;90.4087;1.87733
20160226194515394_NACHODSKO-R5_met.fits;17.3748;26494.6;71.9922;0.170667
20160226194559426_NACHODSKO-R5_met.fits;16.1489;26485.8;32.6882;0.170667
