# file name; noise; peak f.; mag.; duration
20160227154856578_NACHODSKO-R5_met.fits;19.6957;26547.4;94.1204;1.36533
20160227155101847_NACHODSKO-R5_met.fits;17.0699;26477.1;96.4356;0.170667
20160227160126829_NACHODSKO-R5_met.fits;17.9105;26502;35.8893;0.170667
20160227160248578_NACHODSKO-R5_met.fits;19.2466;26503.4;46.7066;0.170667
20160227160737858_NACHODSKO-R5_met.fits;18.2233;26534.2;42.9382;0.170667
20160227160830594_NACHODSKO-R5_met.fits;16.184;26499;53.2811;0.170667
20160227160933399_NACHODSKO-R5_met.fits;16.0436;26500.5;49.6432;0.170667
20160227161521389_NACHODSKO-R5_met.fits;16.53;26499;37.9116;0.341333
20160227161807106_NACHODSKO-R5_met.fits;16.8011;26499;37.2915;0.170667
20160227163110295_NACHODSKO-R5_met.fits;14.7443;26534.2;32.6572;0.170667
20160227163151255_NACHODSKO-R5_met.fits;18.3199;26507.8;50.7385;0.170667
20160227163723885_NACHODSKO-R5_met.fits;15.0132;26496.1;32.2495;0.170667
20160227164344471_NACHODSKO-R5_met.fits;16.2437;26509.3;53.7049;5.80267
