# file name; noise; peak f.; mag.; duration
20160226225137645_NACHODSKO-R5_met.fits;12.3114;26521;45.2281;0.170667
20160226225910423_NACHODSKO-R5_met.fits;12.8889;26503.4;31.7264;0.170667
20160226230348098_NACHODSKO-R5_met.fits;14.2334;26516.6;49.7206;0.170667
20160226230438615_NACHODSKO-R5_met.fits;13.2123;26512.2;38.2956;0.341333
20160226231419735_NACHODSKO-R5_met.fits;13.5292;26509.3;30.4319;0.512
20160226232227671_NACHODSKO-R5_met.fits;15.3282;26504.9;40.4474;0.170667
20160226232300439_NACHODSKO-R5_met.fits;13.7081;26525.4;78.8439;0.341333
20160226232339351_NACHODSKO-R5_met.fits;16.9648;26525.4;65.9885;5.97333
20160226232718146_NACHODSKO-R5_met.fits;15.2589;26491.7;47.3687;0.170667
20160226233205719_NACHODSKO-R5_met.fits;15.4254;26518.1;35.5596;0.170667
20160226233645954_NACHODSKO-R5_met.fits;15.7003;26547.4;43.494;0.170667
20160226233922455_NACHODSKO-R5_met.fits;13.9026;26515.1;32.8705;0.170667
20160226234141207_NACHODSKO-R5_met.fits;15.7243;26503.4;33.5934;0.170667
