# file name; noise; peak f.; mag.; duration
20160227171024301_NACHODSKO-R5_met.fits;16.6861;26491.7;36.7833;0.170667
20160227171154925_NACHODSKO-R5_met.fits;15.3798;26502;34.8265;0.170667
20160227171157314_NACHODSKO-R5_met.fits;16.2714;26500.5;42.421;22.016
20160227171221207_NACHODSKO-R5_met.fits;13.6331;26491.7;27.6287;0.170667
20160227171900738_NACHODSKO-R5_met.fits;15.0933;26494.6;32.2974;0.170667
20160227172339095_NACHODSKO-R5_met.fits;17.7694;26504.9;35.5573;0.170667
20160227172630103_NACHODSKO-R5_met.fits;17.7075;26529.8;39.3774;0.341333
20160227172925890_NACHODSKO-R5_met.fits;17.6528;26506.3;77.6953;0.341333
20160227174028759_NACHODSKO-R5_met.fits;19.2196;26497.6;280.687;0.341333
20160227174115522_NACHODSKO-R5_met.fits;16.2913;26512.2;32.8525;0.170667
20160227174244269_NACHODSKO-R5_met.fits;15.8646;26506.3;33.1474;0.170667
20160227174338882_NACHODSKO-R5_met.fits;17.0752;26528.3;109.549;0.170667
