# file name; noise; peak f.; mag.; duration
20160227074912109_NACHODSKO-R5_met.fits;20.2294;26519.5;44.9345;0.341333
20160227075403266_NACHODSKO-R5_met.fits;23.913;26506.3;48.6217;0.170667
20160227075719703_NACHODSKO-R5_met.fits;17.051;26503.4;42.4208;0.170667
20160227075816706_NACHODSKO-R5_met.fits;21.2489;26528.3;53.9386;0.170667
20160227080116418_NACHODSKO-R5_met.fits;19.1245;26513.7;61.8549;0.170667
20160227080507330_NACHODSKO-R5_met.fits;16.7773;26507.8;54.796;0.170667
20160227080934765_NACHODSKO-R5_met.fits;19.3676;26500.5;40.9613;0.170667
20160227081831853_NACHODSKO-R5_met.fits;21.6904;26513.7;48.7689;0.170667
20160227082350999_NACHODSKO-R5_met.fits;22.5117;26453.6;45.5579;0.341333
20160227082421549_NACHODSKO-R5_met.fits;22.3249;26509.3;73.4312;0.512
20160227083159277_NACHODSKO-R5_met.fits;22.2925;26513.7;60.8465;1.024
20160227083256791_NACHODSKO-R5_met.fits;19.6773;26506.3;92.8851;0.170667
20160227083653506_NACHODSKO-R5_met.fits;24.9588;26515.1;70.44;0.170667
