# file name; noise; peak f.; mag.; duration
20160227145512173_NACHODSKO-R5_met.fits;17.9021;26453.6;45.0471;0.170667
20160227150222423_NACHODSKO-R5_met.fits;19.9609;26515.1;61.0419;0.341333
20160227151550701_NACHODSKO-R5_met.fits;16.2589;26503.4;35.5317;0.170667
20160227151950829_NACHODSKO-R5_met.fits;15.5846;26518.1;73.1851;0.341333
20160227152141762_NACHODSKO-R5_met.fits;17.6482;26537.1;53.3903;0.341333
20160227153338391_NACHODSKO-R5_met.fits;17.6227;26484.4;35.9108;0.170667
20160227153502701_NACHODSKO-R5_met.fits;17.3509;26497.6;38.1972;0.512
20160227153510381_NACHODSKO-R5_met.fits;14.489;26496.1;35.301;0.341333
20160227153916823_NACHODSKO-R5_met.fits;15.0775;26499;69.2661;0.341333
20160227154400471_NACHODSKO-R5_met.fits;16.2062;26523.9;85.1422;0.512
