# file name; noise; peak f.; mag.; duration
20160227005754391_NACHODSKO-R5_met.fits;16.3801;26510.7;41.293;0.170667
20160227010745751_NACHODSKO-R5_met.fits;16.0946;26513.7;60.7002;0.170667
20160227010949314_NACHODSKO-R5_met.fits;17.4047;26518.1;55.1509;0.341333
20160227010955117_NACHODSKO-R5_met.fits;23.4055;26499;84.6934;0.341333
20160227011134274_NACHODSKO-R5_met.fits;15.5057;26504.9;45.7281;0.170667
20160227011423405_NACHODSKO-R5_met.fits;18.7257;26502;84.5402;0.512
20160227012047575_NACHODSKO-R5_met.fits;16.2;26485.8;37.2144;0.170667
20160227012731543_NACHODSKO-R5_met.fits;18.9631;26500.5;48.652;0.170667
20160227012749293_NACHODSKO-R5_met.fits;17.4621;26509.3;61.6269;0.341333
20160227014741058_NACHODSKO-R5_met.fits;17.81;26472.7;36.4616;0.170667
20160227014821847_NACHODSKO-R5_met.fits;21.2871;26503.4;49.9606;0.170667
20160227014824919_NACHODSKO-R5_met.fits;21.7042;26506.3;49.3648;0.512
