# file name; noise; peak f.; mag.; duration
20160227125320983_NACHODSKO-R5_met.fits;15.5225;26512.2;31.5683;0.170667
20160227130048130_NACHODSKO-R5_met.fits;18.0547;26499;141.861;0.341333
20160227130429826_NACHODSKO-R5_met.fits;17.876;26493.2;51.9815;0.341333
20160227130851799_NACHODSKO-R5_met.fits;15.4912;26494.6;62.4025;0.341333
20160227131355757_NACHODSKO-R5_met.fits;17.459;26493.2;41.2929;0.170667
20160227131456002_NACHODSKO-R5_met.fits;18.801;26491.7;43.4141;0.170667
20160227132150381_NACHODSKO-R5_met.fits;18.4777;26502;46.9716;0.341333
20160227132409474_NACHODSKO-R5_met.fits;17.2723;26494.6;47.4766;0.170667
20160227133748503_NACHODSKO-R5_met.fits;18.5763;26493.2;51.4088;0.341333
20160227133904450_NACHODSKO-R5_met.fits;16.6834;26482.9;44.4575;0.170667
20160227134402434_NACHODSKO-R5_met.fits;17.77;26509.3;42.6538;0.341333
