# file name; noise; peak f.; mag.; duration
20210103165954591_SVAKOV-R12_met.fits;1.13385;26544.4;4.5055;8.36267
20210103170005173_SVAKOV-R12_met.fits;1.49494;26494.6;3.00662;0.170667
20210103170101151_SVAKOV-R12_met.fits;1.19842;26491.7;4.74229;0.341333
20210103170027871_SVAKOV-R12_snap.fits;1.41114;26456.5;1.01175;0
20210103170127946_SVAKOV-R12_snap.fits;1.47128;26453.6;1.16293;0
20210103170244234_SVAKOV-R12_met.fits;1.44942;26531.2;14.9875;0.341333
20210103170323146_SVAKOV-R12_met.fits;1.05217;26503.4;3.886;0.341333
20210103170228021_SVAKOV-R12_snap.fits;1.31846;26475.6;1.2346;0
20210103170410079_SVAKOV-R12_met.fits;1.22627;26504.9;6.37475;0.170667
20210103170413663_SVAKOV-R12_met.fits;1.26019;26487.3;5.92143;1.87733
20210103170417759_SVAKOV-R12_met.fits;1.35134;26496.1;4.68619;0.341333
20210103170328095_SVAKOV-R12_snap.fits;1.07187;26503.4;1.00754;0
20210103170428170_SVAKOV-R12_snap.fits;1.19239;26487.3;0.871957;0
20210103170541898_SVAKOV-R12_met.fits;1.3237;26503.4;11.4827;0.341333
20210103170550431_SVAKOV-R12_met.fits;1.20306;26504.9;5.03754;0.170667
20210103170528245_SVAKOV-R12_snap.fits;1.38049;26532.7;1.05235;0
20210103170701599_SVAKOV-R12_met.fits;1.29362;26502;4.5923;0.170667
20210103170711839_SVAKOV-R12_met.fits;1.31779;26510.7;3.07906;0.341333
20210103170628319_SVAKOV-R12_snap.fits;1.33684;26460.9;1.20192;0
20210103170802869_SVAKOV-R12_met.fits;1.17987;26515.1;2.45466;0.170667
20210103170728394_SVAKOV-R12_snap.fits;1.04459;26528.3;1.27459;0
20210103170904138_SVAKOV-R12_met.fits;1.1218;26502;5.68791;0.341333
20210103170828469_SVAKOV-R12_snap.fits;1.2977;26545.9;1.20514;0
20210103170928543_SVAKOV-R12_snap.fits;1.18151;26475.6;0.895068;0
20210103171046879_SVAKOV-R12_met.fits;1.17586;26499;5.49802;7.168
20210103171057119_SVAKOV-R12_met.fits;1.18271;26499;2.5301;1.024
20210103171028618_SVAKOV-R12_snap.fits;1.38758;26510.7;0.870835;0
20210103171125450_SVAKOV-R12_met.fits;1.49244;26468.3;27.4309;0.341333
20210103171138079_SVAKOV-R12_met.fits;1.28001;26465.3;3.27486;0.853333
20210103171144394_SVAKOV-R12_met.fits;1.37225;26497.6;3.03867;0.682667
20210103171205557_SVAKOV-R12_met.fits;1.41055;26500.5;4.48064;0.170667
20210103171128693_SVAKOV-R12_snap.fits;1.27046;26458;1.04421;0
20210103171228767_SVAKOV-R12_snap.fits;1.18027;26475.6;0.982578;0
20210103171354271_SVAKOV-R12_met.fits;1.26068;26521;3.08794;0.170667
20210103171418847_SVAKOV-R12_met.fits;1.11035;26497.6;2.39635;0.170667
20210103171328842_SVAKOV-R12_snap.fits;1.31755;26484.4;1.42511;0
20210103171438986_SVAKOV-R12_met.fits;1.41313;26500.5;4.08019;0.512
20210103171512778_SVAKOV-R12_met.fits;1.40734;26500.5;6.81112;0.512
20210103171428917_SVAKOV-R12_snap.fits;1.20654;26468.3;1.25913;0
20210103171539061_SVAKOV-R12_met.fits;1.37152;26502;4.27025;0.170667
20210103171528991_SVAKOV-R12_snap.fits;1.29629;26453.6;1.24067;0
20210103171721461_SVAKOV-R12_met.fits;1.17585;26504.9;2.7231;0.512
20210103171724191_SVAKOV-R12_met.fits;1.37594;26509.3;6.27673;0.170667
20210103171629066_SVAKOV-R12_snap.fits;1.14645;26474.1;1.22619;0
20210103171729141_SVAKOV-R12_snap.fits;1.23591;26545.9;1.33718;0
20210103171903690_SVAKOV-R12_met.fits;1.1786;26504.9;2.5297;0.170667
20210103171829215_SVAKOV-R12_snap.fits;1.14351;26532.7;1.44213;0
20210103171929290_SVAKOV-R12_snap.fits;1.28273;26525.4;1.18036;0
20210103172029365_SVAKOV-R12_snap.fits;1.23516;26469.7;1.00935;0
20210103172215178_SVAKOV-R12_met.fits;1.39153;26500.5;11.3885;0.341333
20210103172129439_SVAKOV-R12_snap.fits;0.890138;26449.2;1.10967;0
20210103172229514_SVAKOV-R12_snap.fits;1.26607;26485.8;1.37812;0
20210103172326858_SVAKOV-R12_met.fits;1.57722;26497.6;6.78546;0.341333
20210103172329589_SVAKOV-R12_snap.fits;1.31219;26462.4;0.944098;0
20210103172442975_SVAKOV-R12_met.fits;1.32462;26485.8;35.8763;0.341333
20210103172508746_SVAKOV-R12_met.fits;1.27212;26500.5;10.801;0.512
20210103172429663_SVAKOV-R12_snap.fits;1.36568;26460.9;0.980446;0
20210103172529738_SVAKOV-R12_snap.fits;1.27085;26515.1;1.35367;0
20210103172639882_SVAKOV-R12_met.fits;1.21346;26499;5.29915;0.341333
20210103172648074_SVAKOV-R12_met.fits;1.24159;26509.3;3.20402;0.170667
20210103172629813_SVAKOV-R12_snap.fits;1.19427;26512.2;1.22223;0
20210103172746613_SVAKOV-R12_met.fits;1.18203;26500.5;2.77382;0.341333
20210103172729887_SVAKOV-R12_snap.fits;1.42801;26482.9;1.03003;0
20210103172848394_SVAKOV-R12_met.fits;1.34905;26500.5;2.97449;0.512
20210103172851466_SVAKOV-R12_met.fits;1.07174;26540;2.38452;13.824
20210103172829962_SVAKOV-R12_snap.fits;1.40557;26449.2;1.25517;0
20210103172945226_SVAKOV-R12_met.fits;1.32449;26510.7;3.73199;0.170667
20210103172951541_SVAKOV-R12_met.fits;1.28873;26504.9;3.83908;0.341333
20210103173023797_SVAKOV-R12_met.fits;1.13626;26503.4;19.3786;0.512
20210103172930037_SVAKOV-R12_snap.fits;1.2244;26468.3;1.01556;0
20210103173034378_SVAKOV-R12_met.fits;1.04072;26497.6;32.7882;1.19467
20210103173055029_SVAKOV-R12_met.fits;1.31615;26494.6;3.29725;0.170667
20210103173059466_SVAKOV-R12_met.fits;1.22826;26500.5;5.32249;0.341333
20210103173111583_SVAKOV-R12_met.fits;1.24855;26500.5;2.64243;0.170667
20210103173030111_SVAKOV-R12_snap.fits;0.987936;26528.3;1.20277;0
20210103173220703_SVAKOV-R12_met.fits;1.54845;26496.1;5.56701;0.341333
20210103173130186_SVAKOV-R12_snap.fits;1.37414;26490.2;1.03057;0
20210103173305930_SVAKOV-R12_met.fits;1.40265;26493.2;5.68852;0.170667
20210103173230261_SVAKOV-R12_snap.fits;1.3724;26484.4;1.08669;0
20210103173337845_SVAKOV-R12_met.fits;1.32404;26547.4;18.9542;0.341333
20210103173344501_SVAKOV-R12_met.fits;1.58686;26497.6;8.31302;0.341333
20210103173353717_SVAKOV-R12_met.fits;1.15889;26516.6;9.69385;0.341333
20210103173408223_SVAKOV-R12_met.fits;1.2065;26487.3;7.29847;0.512
20210103173330335_SVAKOV-R12_snap.fits;1.3369;26503.4;0.938995;0
20210103173430410_SVAKOV-R12_snap.fits;1.33978;26535.6;1.16669;0
20210103173528095_SVAKOV-R12_met.fits;1.16272;26502;3.89576;0.170667
20210103173530485_SVAKOV-R12_snap.fits;1.26228;26522.5;1.07444;0
20210103173634143_SVAKOV-R12_met.fits;1.11536;26502;5.42455;0.512
20210103173630559_SVAKOV-R12_snap.fits;1.332;26491.7;1.26145;0
20210103173747189_SVAKOV-R12_met.fits;1.08101;26493.2;4.90612;1.024
20210103173730634_SVAKOV-R12_snap.fits;1.37468;26502;0.99333;0
20210103173844533_SVAKOV-R12_met.fits;1.07801;26499;6.18812;0.341333
20210103173916959_SVAKOV-R12_met.fits;1.10777;26494.6;2.22391;0.170667
20210103173830709_SVAKOV-R12_snap.fits;1.29989;26487.3;0.852367;0
20210103173932319_SVAKOV-R12_met.fits;1.09311;26510.7;3.00642;0.170667
20210103173930783_SVAKOV-R12_snap.fits;1.17728;26519.5;0.982044;0
20210103174103455_SVAKOV-R12_met.fits;1.18598;26494.6;3.65466;0.170667
20210103174116426_SVAKOV-R12_met.fits;1.44933;26497.6;13.9919;0.512
20210103174030858_SVAKOV-R12_snap.fits;1.2987;26500.5;0.922587;0
20210103174130933_SVAKOV-R12_snap.fits;1.31893;26488.8;0.86435;0
20210103174301386_SVAKOV-R12_met.fits;1.33715;26509.3;4.35371;0.170667
20210103174231007_SVAKOV-R12_snap.fits;1.11316;26484.4;1.20205;0
20210103174331082_SVAKOV-R12_snap.fits;1.16673;26462.4;1.02557;0
20210103174451807_SVAKOV-R12_met.fits;1.06283;26502;2.7825;0.512
20210103174510922_SVAKOV-R12_met.fits;1.04994;26450.7;4.43523;0.341333
20210103174431157_SVAKOV-R12_snap.fits;1.08278;26482.9;1.07787;0
20210103174531231_SVAKOV-R12_snap.fits;1.0741;26499;1.0872;0
20210103174636597_SVAKOV-R12_met.fits;1.19718;26503.4;12.9283;3.24267
20210103174717727_SVAKOV-R12_met.fits;1.45444;26499;4.48651;0.170667
20210103174631306_SVAKOV-R12_snap.fits;1.31468;26504.9;0.961136;0
20210103174731381_SVAKOV-R12_snap.fits;1.25342;26485.8;1.01451;0
20210103174842890_SVAKOV-R12_met.fits;1.40947;26506.3;3.1369;0.170667
20210103174852959_SVAKOV-R12_met.fits;1.15567;26502;6.05066;0.341333
20210103174912586_SVAKOV-R12_met.fits;1.07542;26503.4;3.52174;0.341333
20210103174831455_SVAKOV-R12_snap.fits;1.21785;26471.2;1.3468;0
20210103175012490_SVAKOV-R12_met.fits;1.1549;26488.8;5.01675;1.024
20210103174931530_SVAKOV-R12_snap.fits;1.17481;26450.7;1.13017;0
20210103175048501_SVAKOV-R12_met.fits;1.07798;26526.9;2.90713;0.341333
20210103175100789_SVAKOV-R12_met.fits;1.14656;26500.5;4.56504;0.341333
20210103175106421_SVAKOV-R12_met.fits;1.28538;26496.1;3.02591;0.341333
20210103175119221_SVAKOV-R12_met.fits;1.2454;26496.1;3.03724;0.170667
20210103175031605_SVAKOV-R12_snap.fits;1.17244;26528.3;1.06383;0
20210103175133386_SVAKOV-R12_met.fits;1.13698;26531.2;2.52467;0.341333
20210103175204959_SVAKOV-R12_met.fits;1.06856;26500.5;2.93953;0.341333
20210103175131679_SVAKOV-R12_snap.fits;1.08509;26463.9;1.09846;0
20210103175311519_SVAKOV-R12_met.fits;1.24526;26502;2.85582;0.341333
20210103175326367_SVAKOV-R12_met.fits;1.21844;26499;4.90195;0.170667
20210103175231754_SVAKOV-R12_snap.fits;1.21074;26544.4;0.925233;0
20210103175331829_SVAKOV-R12_snap.fits;1.33274;26465.3;1.06384;0
20210103175431903_SVAKOV-R12_snap.fits;1.1775;26509.3;0.861766;0
20210103175531978_SVAKOV-R12_snap.fits;1.2295;26503.4;0.974915;0
20210103175637855_SVAKOV-R12_met.fits;1.31266;26509.3;4.85362;0.512
20210103175632053_SVAKOV-R12_snap.fits;1.22292;26532.7;1.20062;0
20210103175737930_SVAKOV-R12_met.fits;1.12883;26502;7.31971;0.341333
20210103175732127_SVAKOV-R12_snap.fits;1.15528;26481.4;1.04676;0
20210103175903605_SVAKOV-R12_met.fits;1.20812;26512.2;4.03367;0.341333
20210103175918111_SVAKOV-R12_met.fits;1.32386;26499;7.0103;0.341333
20210103175832202_SVAKOV-R12_snap.fits;1.04618;26478.5;1.11989;0
20210103175932277_SVAKOV-R12_snap.fits;1.07255;26490.2;0.825084;0
