# file name; noise; peak f.; mag.; duration
20210103115950111_SVAKOV-R12_met.fits;1.41301;26504.9;20.5041;8.192
20210103120004959_SVAKOV-R12_met.fits;1.32419;26522.5;3.54065;0.170667
20210103120011786_SVAKOV-R12_met.fits;1.49759;26535.6;5.99982;2.048
20210103120024245_SVAKOV-R12_met.fits;1.39003;26531.2;4.25346;0.170667
20210103120030218_SVAKOV-R12_met.fits;1.42305;26522.5;5.09167;0.170667
20210103120034826_SVAKOV-R12_met.fits;1.51465;26478.5;36.553;0.512
20210103120052234_SVAKOV-R12_met.fits;1.51503;26526.9;4.76937;0.170667
20210103120005471_SVAKOV-R12_snap.fits;1.7345;26477.1;1.70892;0
20210103120109983_SVAKOV-R12_met.fits;1.82077;26534.2;35.4135;1.87733
20210103120122271_SVAKOV-R12_met.fits;1.417;26532.7;3.27551;0.512
20210103120129098_SVAKOV-R12_met.fits;1.30549;26518.1;5.17483;0.170667
20210103120135413_SVAKOV-R12_met.fits;1.7176;26509.3;4.35906;0.170667
20210103120146506_SVAKOV-R12_met.fits;1.47039;26528.3;4.9885;0.170667
20210103120155210_SVAKOV-R12_met.fits;1.53485;26502;3.07405;3.24267
20210103120105546_SVAKOV-R12_snap.fits;1.30405;26516.6;7.64945;0
20210103120203061_SVAKOV-R12_met.fits;1.6102;26532.7;35.0054;1.36533
20210103120210399_SVAKOV-R12_met.fits;1.63675;26513.7;5.55221;0.341333
20210103120215349_SVAKOV-R12_met.fits;1.35057;26510.7;4.31774;0.341333
20210103120220639_SVAKOV-R12_met.fits;1.333;26532.7;2.98006;0.170667
20210103120223199_SVAKOV-R12_met.fits;1.59743;26516.6;8.52494;0.170667
20210103120234293_SVAKOV-R12_met.fits;1.48435;26547.4;16.4701;0.341333
20210103120236853_SVAKOV-R12_met.fits;1.55127;26545.9;24.0433;0.512
20210103120242314_SVAKOV-R12_met.fits;1.4451;26518.1;7.81938;1.024
20210103120205621_SVAKOV-R12_snap.fits;1.63499;26529.8;1.30142;0
20210103120316789_SVAKOV-R12_met.fits;1.60431;26513.7;6.79494;0.341333
20210103120326175_SVAKOV-R12_met.fits;1.37974;26535.6;10.5067;0.341333
20210103120330613_SVAKOV-R12_met.fits;1.26856;26506.3;6.21084;3.92533
20210103120341706_SVAKOV-R12_met.fits;1.28666;26512.2;12.347;0.341333
20210103120343925_SVAKOV-R12_met.fits;1.47141;26537.1;20.6879;0.512
20210103120400650_SVAKOV-R12_met.fits;1.5297;26503.4;3.41527;0.341333
20210103120305695_SVAKOV-R12_snap.fits;1.39005;26534.2;1.38796;0
20210103120406111_SVAKOV-R12_met.fits;1.23183;26518.1;5.31924;0.170667
20210103120415498_SVAKOV-R12_met.fits;1.56718;26519.5;5.48076;0.341333
20210103120423178_SVAKOV-R12_met.fits;1.41922;26516.6;23.2635;7.33867
20210103120432906_SVAKOV-R12_met.fits;1.60058;26506.3;3.25057;3.75467
20210103120438538_SVAKOV-R12_met.fits;1.3337;26515.1;2.68939;0.853333
20210103120448778_SVAKOV-R12_met.fits;1.68975;26522.5;3.63849;0.512
20210103120405770_SVAKOV-R12_snap.fits;1.23707;26449.2;1.24372;0
20210103120501578_SVAKOV-R12_met.fits;1.48747;26503.4;5.32182;1.19467
20210103120523594_SVAKOV-R12_met.fits;1.4271;26515.1;3.68493;4.096
20210103120533493_SVAKOV-R12_met.fits;1.76009;26502;7.12583;0.170667
20210103120539295_SVAKOV-R12_met.fits;1.37396;26522.5;4.89738;0.341333
20210103120543221_SVAKOV-R12_met.fits;1.67761;26516.6;9.27148;0.512
20210103120550047_SVAKOV-R12_met.fits;1.58269;26534.2;45.5222;0.682667
20210103120553290_SVAKOV-R12_met.fits;1.60561;26510.7;10.7148;0.341333
20210103120505845_SVAKOV-R12_snap.fits;1.46161;26518.1;1.42454;0
20210103120605237_SVAKOV-R12_met.fits;1.33183;26535.6;3.29033;0.170667
20210103120607285_SVAKOV-R12_met.fits;1.40172;26538.6;7.16894;0.853333
20210103120610186_SVAKOV-R12_met.fits;1.44852;26510.7;3.98282;0.512
20210103120614965_SVAKOV-R12_met.fits;1.61107;26516.6;4.20674;0.170667
20210103120633055_SVAKOV-R12_met.fits;1.38031;26538.6;14.2937;0.341333
20210103120639541_SVAKOV-R12_met.fits;1.45969;26529.8;4.34704;0.170667
20210103120643807_SVAKOV-R12_met.fits;1.26357;26504.9;2.56047;0.341333
20210103120649781_SVAKOV-R12_met.fits;1.37588;26502;13.8875;0.512
20210103120605919_SVAKOV-R12_snap.fits;1.29746;26474.1;1.18898;0
20210103120705311_SVAKOV-R12_met.fits;1.71222;26507.8;5.44868;0.341333
20210103120720330_SVAKOV-R12_met.fits;1.50376;26510.7;42.1852;0.512
20210103120735519_SVAKOV-R12_met.fits;1.48837;26525.4;3.23039;0.170667
20210103120744906_SVAKOV-R12_met.fits;1.41643;26494.6;3.23537;0.170667
20210103120705994_SVAKOV-R12_snap.fits;1.39471;26452.1;1.11517;0
20210103120808629_SVAKOV-R12_met.fits;1.42018;26532.7;9.09638;2.90133
20210103120815114_SVAKOV-R12_met.fits;1.52283;26509.3;6.85076;3.072
20210103120834399_SVAKOV-R12_met.fits;1.45198;26519.5;4.53311;1.87733
20210103120848906_SVAKOV-R12_met.fits;1.39956;26504.9;4.51788;0.341333
20210103120853855_SVAKOV-R12_met.fits;1.18353;26541.5;3.2331;0.170667
20210103120806069_SVAKOV-R12_snap.fits;1.4692;26531.2;1.62704;0
20210103120906314_SVAKOV-R12_met.fits;1.31134;26510.7;7.56247;3.41333
20210103120915871_SVAKOV-R12_met.fits;1.54862;26513.7;3.74221;1.87733
20210103120920138_SVAKOV-R12_met.fits;1.47192;26503.4;3.62905;0.853333
20210103120926111_SVAKOV-R12_met.fits;1.54756;26500.5;4.0995;4.26667
20210103120932938_SVAKOV-R12_met.fits;1.30351;26503.4;3.26334;1.024
20210103120936522_SVAKOV-R12_met.fits;1.38436;26500.5;5.39661;0.341333
20210103120906143_SVAKOV-R12_snap.fits;1.79857;26523.9;1.27852;0
20210103121007071_SVAKOV-R12_met.fits;1.30815;26521;2.6404;0.512
20210103121012703_SVAKOV-R12_met.fits;1.43911;26543;3.00939;0.170667
20210103121030623_SVAKOV-R12_met.fits;1.48971;26494.6;5.36868;0.170667
20210103121041887_SVAKOV-R12_met.fits;1.64861;26534.2;6.84212;0.341333
20210103121058271_SVAKOV-R12_met.fits;1.41738;26513.7;22.0655;3.072
20210103121006218_SVAKOV-R12_snap.fits;1.49932;26480;1.47902;0
20210103121113631_SVAKOV-R12_met.fits;1.27253;26547.4;6.15087;0.170667
20210103121122165_SVAKOV-R12_met.fits;1.41693;26547.4;5.45743;1.36533
20210103121126090_SVAKOV-R12_met.fits;1.29942;26466.8;2.88073;0.170667
20210103121134794_SVAKOV-R12_met.fits;1.35782;26531.2;3.12105;2.048
20210103121149130_SVAKOV-R12_met.fits;1.42643;26528.3;3.95539;0.170667
20210103121106293_SVAKOV-R12_snap.fits;1.50039;26471.2;1.26679;0
20210103121207562_SVAKOV-R12_met.fits;1.29338;26522.5;56.2108;0.341333
20210103121213535_SVAKOV-R12_met.fits;1.32224;26513.7;3.15563;0.170667
20210103121222410_SVAKOV-R12_met.fits;1.37016;26497.6;2.82897;0.170667
20210103121225311_SVAKOV-R12_met.fits;1.26704;26537.1;2.6949;2.38933
20210103121245621_SVAKOV-R12_met.fits;1.48271;26510.7;12.8524;2.21867
20210103121256543_SVAKOV-R12_met.fits;1.32264;26512.2;3.12667;0.170667
20210103121206367_SVAKOV-R12_snap.fits;1.62523;26494.6;1.20679;0
20210103121307466_SVAKOV-R12_met.fits;1.68916;26497.6;4.13079;0.170667
20210103121311562_SVAKOV-R12_met.fits;1.5961;26529.8;3.88303;6.144
20210103121329823_SVAKOV-R12_met.fits;1.5888;26515.1;3.37585;0.512
20210103121332725_SVAKOV-R12_met.fits;1.59387;26531.2;4.2647;0.682667
20210103121349621_SVAKOV-R12_met.fits;1.4829;26506.3;3.77427;0.853333
20210103121354741_SVAKOV-R12_met.fits;1.32712;26481.4;4.53077;0.341333
20210103121306442_SVAKOV-R12_snap.fits;1.40281;26453.6;1.41067;0
20210103121411125_SVAKOV-R12_met.fits;1.79221;26482.9;5.18044;0.170667
20210103121416415_SVAKOV-R12_met.fits;1.46928;26500.5;3.27574;2.21867
20210103121428874_SVAKOV-R12_met.fits;1.43659;26506.3;3.44521;7.33867
20210103121439114_SVAKOV-R12_met.fits;1.15647;26525.4;7.58873;0.512
20210103121406517_SVAKOV-R12_snap.fits;1.40417;26512.2;1.44137;0
20210103121518538_SVAKOV-R12_met.fits;1.17444;26509.3;5.71282;0.170667
20210103121523317_SVAKOV-R12_met.fits;1.4945;26512.2;12.768;5.12
20210103121535434_SVAKOV-R12_met.fits;1.64085;26537.1;3.28398;0.170667
20210103121550453_SVAKOV-R12_met.fits;1.52684;26531.2;4.6726;0.341333
20210103121506591_SVAKOV-R12_snap.fits;1.80693;26532.7;1.54379;0
20210103121600181_SVAKOV-R12_met.fits;1.34649;26540;3.99715;4.608
20210103121617418_SVAKOV-R12_met.fits;1.40043;26535.6;13.4936;0.341333
20210103121637898_SVAKOV-R12_met.fits;1.31902;26521;4.81118;8.87467
20210103121606666_SVAKOV-R12_snap.fits;1.55465;26452.1;1.27998;0
20210103121706058_SVAKOV-R12_met.fits;1.32344;26532.7;25.3348;0.512
20210103121717151_SVAKOV-R12_met.fits;1.41216;26526.9;2.94426;0.341333
20210103121727562_SVAKOV-R12_met.fits;1.33639;26526.9;3.09553;0.170667
20210103121730975_SVAKOV-R12_met.fits;1.50015;26507.8;5.34463;0.170667
20210103121757941_SVAKOV-R12_met.fits;1.48174;26518.1;5.31508;5.46133
20210103121706741_SVAKOV-R12_snap.fits;1.69528;26538.6;1.41349;0
20210103121810741_SVAKOV-R12_met.fits;1.13046;26497.6;2.35151;0.170667
20210103121815007_SVAKOV-R12_met.fits;1.38208;26516.6;20.5141;0.853333
20210103121830197_SVAKOV-R12_met.fits;1.29356;26529.8;4.92873;0.512
20210103121834293_SVAKOV-R12_met.fits;1.38926;26525.4;6.09287;1.87733
20210103121806815_SVAKOV-R12_snap.fits;1.40222;26518.1;19.2915;0
20210103121900917_SVAKOV-R12_met.fits;1.62033;26510.7;4.8182;7.168
20210103121913205_SVAKOV-R12_met.fits;1.49204;26535.6;3.23371;7.85067
20210103121932149_SVAKOV-R12_met.fits;1.44169;26512.2;19.5272;1.36533
20210103121936245_SVAKOV-R12_met.fits;1.4474;26507.8;4.93032;0.170667
20210103121938975_SVAKOV-R12_met.fits;1.40553;26525.4;4.67402;0.512
20210103121941706_SVAKOV-R12_met.fits;1.46651;26506.3;3.42701;0.682667
20210103121906890_SVAKOV-R12_snap.fits;1.35314;26477.1;1.08335;0
20210103122006794_SVAKOV-R12_met.fits;1.41189;26500.5;3.23247;0.170667
20210103122018741_SVAKOV-R12_met.fits;1.45686;26515.1;7.49431;2.38933
20210103122024031_SVAKOV-R12_met.fits;1.46734;26515.1;6.86428;0.170667
20210103122028639_SVAKOV-R12_met.fits;1.63296;26516.6;3.87241;0.341333
20210103122035295_SVAKOV-R12_met.fits;1.51027;26515.1;3.2104;0.170667
20210103122042805_SVAKOV-R12_met.fits;1.56009;26500.5;3.41231;0.341333
20210103122054069_SVAKOV-R12_met.fits;1.3584;26512.2;3.20179;0.341333
20210103122006965_SVAKOV-R12_snap.fits;1.4024;26504.9;1.15668;0
20210103122107893_SVAKOV-R12_met.fits;1.35789;26515.1;2.78577;1.87733
20210103122116767_SVAKOV-R12_met.fits;1.23985;26516.6;13.2536;0.341333
20210103122128543_SVAKOV-R12_met.fits;1.47522;26525.4;5.63537;0.341333
20210103122147999_SVAKOV-R12_met.fits;1.26328;26504.9;6.67661;1.536
20210103122107039_SVAKOV-R12_snap.fits;1.61179;26507.8;20.6885;0
20210103122205237_SVAKOV-R12_met.fits;1.55453;26507.8;8.28853;3.584
20210103122213941_SVAKOV-R12_met.fits;1.26244;26507.8;9.44103;2.21867
20210103122225205_SVAKOV-R12_met.fits;1.3643;26534.2;9.06048;3.072
20210103122232202_SVAKOV-R12_met.fits;1.31643;26515.1;8.75626;0.341333
20210103122235615_SVAKOV-R12_met.fits;1.28315;26512.2;3.21285;0.341333
20210103122245343_SVAKOV-R12_met.fits;1.22615;26509.3;3.88195;0.341333
20210103122207114_SVAKOV-R12_snap.fits;1.39281;26503.4;2.06791;0
20210103122305653_SVAKOV-R12_met.fits;1.4382;26491.7;4.90746;0.170667
20210103122312479_SVAKOV-R12_met.fits;1.4952;26544.4;3.5198;0.170667
20210103122317599_SVAKOV-R12_met.fits;1.36677;26481.4;4.08877;0.512
20210103122341493_SVAKOV-R12_met.fits;1.42028;26485.8;4.67963;0.853333
20210103122346442_SVAKOV-R12_met.fits;1.1825;26475.6;3.18512;0.341333
20210103122352415_SVAKOV-R12_met.fits;1.49085;26513.7;6.1134;0.341333
20210103122403509_SVAKOV-R12_met.fits;1.58085;26521;3.78617;0.170667
20210103122307189_SVAKOV-R12_snap.fits;1.50127;26460.9;1.22509;0
20210103122406239_SVAKOV-R12_met.fits;1.40862;26516.6;4.31575;0.341333
20210103122430645_SVAKOV-R12_met.fits;1.37621;26518.1;5.35763;0.341333
20210103122434229_SVAKOV-R12_met.fits;1.29189;26535.6;14.5897;9.04533
20210103122407263_SVAKOV-R12_snap.fits;1.45498;26496.1;1.15149;0
20210103122516042_SVAKOV-R12_met.fits;1.52489;26519.5;4.4601;14.5067
20210103122534303_SVAKOV-R12_met.fits;1.48644;26525.4;4.569;0.341333
20210103122547786_SVAKOV-R12_met.fits;1.20391;26509.3;5.06159;0.170667
20210103122557002_SVAKOV-R12_met.fits;1.52139;26521;45.1414;5.632
20210103122507338_SVAKOV-R12_snap.fits;1.19433;26474.1;1.01958;0
20210103122629941_SVAKOV-R12_met.fits;1.44458;26519.5;5.75991;0.512
20210103122638133_SVAKOV-R12_met.fits;1.21357;26485.8;3.29979;0.170667
20210103122641375_SVAKOV-R12_met.fits;1.28934;26526.9;2.6211;0.512
20210103122649397_SVAKOV-R12_met.fits;1.2705;26544.4;3.38753;0.682667
20210103122655029_SVAKOV-R12_met.fits;1.4422;26512.2;5.95883;0.341333
20210103122658954_SVAKOV-R12_met.fits;1.73934;26513.7;4.29415;0.170667
20210103122607413_SVAKOV-R12_snap.fits;1.36404;26515.1;1.02998;0
20210103122729503_SVAKOV-R12_met.fits;1.40124;26503.4;2.80427;0.170667
20210103122743327_SVAKOV-R12_met.fits;1.27028;26506.3;3.77721;10.24
20210103122803978_SVAKOV-R12_met.fits;1.26659;26535.6;3.00073;0.170667
20210103122707487_SVAKOV-R12_snap.fits;1.33625;26526.9;0.809163;0
20210103122812341_SVAKOV-R12_met.fits;1.28798;26537.1;3.0941;0.512
20210103122831797_SVAKOV-R12_met.fits;1.33535;26545.9;6.92767;0.512
20210103122846474_SVAKOV-R12_met.fits;1.30542;26510.7;17.502;2.048
20210103122807562_SVAKOV-R12_snap.fits;1.28736;26460.9;1.26304;0
20210103122909173_SVAKOV-R12_met.fits;1.55717;26485.8;3.12392;0.170667
20210103122937162_SVAKOV-R12_met.fits;1.41893;26526.9;4.59538;0.170667
20210103122948255_SVAKOV-R12_met.fits;1.38072;26541.5;11.1035;0.853333
20210103122952522_SVAKOV-R12_met.fits;1.44905;26541.5;3.25582;0.170667
20210103123003615_SVAKOV-R12_met.fits;1.44822;26510.7;7.29306;0.341333
20210103122907637_SVAKOV-R12_snap.fits;1.32683;26540;1.26244;0
20210103123012319_SVAKOV-R12_met.fits;1.41995;26537.1;3.40816;0.341333
20210103123026826_SVAKOV-R12_met.fits;1.46403;26504.9;11.4061;0.512
20210103123049866_SVAKOV-R12_met.fits;1.48931;26523.9;17.2219;0.512
20210103123053109_SVAKOV-R12_met.fits;1.47214;26516.6;5.78189;1.70667
20210103123100106_SVAKOV-R12_met.fits;1.38546;26488.8;4.93901;1.19467
20210103123007711_SVAKOV-R12_snap.fits;1.35555;26496.1;1.6292;0
20210103123104714_SVAKOV-R12_met.fits;1.43924;26516.6;3.82714;1.024
20210103123126047_SVAKOV-R12_met.fits;1.58788;26513.7;3.43334;1.70667
20210103123107786_SVAKOV-R12_snap.fits;1.45139;26504.9;1.12403;0
20210103123209909_SVAKOV-R12_met.fits;1.37969;26540;13.9664;0.341333
20210103123214517_SVAKOV-R12_met.fits;1.35369;26521;6.35251;0.170667
20210103123231413_SVAKOV-R12_met.fits;1.52412;26504.9;8.15223;0.341333
20210103123240629_SVAKOV-R12_met.fits;1.55439;26509.3;3.30341;1.19467
20210103123245066_SVAKOV-R12_met.fits;1.45176;26516.6;5.02379;0.682667
20210103123251893_SVAKOV-R12_met.fits;1.29945;26516.6;4.2192;1.19467
20210103123256501_SVAKOV-R12_met.fits;1.46553;26513.7;7.70295;0.341333
20210103123302815_SVAKOV-R12_met.fits;1.54142;26525.4;72.3938;0.512
20210103123207861_SVAKOV-R12_snap.fits;1.29688;26512.2;1.82388;0
20210103123309471_SVAKOV-R12_met.fits;1.4574;26499;2.99926;0.170667
20210103123313738_SVAKOV-R12_met.fits;1.26159;26531.2;6.00623;1.024
20210103123317151_SVAKOV-R12_met.fits;1.54427;26513.7;7.3082;0.170667
20210103123331999_SVAKOV-R12_met.fits;1.49751;26484.4;4.68463;0.341333
20210103123347018_SVAKOV-R12_met.fits;1.20791;26540;3.84391;0.170667
20210103123356405_SVAKOV-R12_met.fits;1.37312;26502;2.75177;0.170667
20210103123400501_SVAKOV-R12_met.fits;1.3808;26480;2.87136;0.512
20210103123307935_SVAKOV-R12_snap.fits;1.34689;26453.6;1.49838;0
20210103123404767_SVAKOV-R12_met.fits;1.25903;26502;3.51692;0.853333
20210103123409205_SVAKOV-R12_met.fits;1.40432;26510.7;4.46952;0.170667
20210103123419103_SVAKOV-R12_met.fits;1.44249;26509.3;8.01016;2.56
20210103123425077_SVAKOV-R12_met.fits;1.46214;26513.7;2.97181;1.36533
20210103123432586_SVAKOV-R12_met.fits;1.36935;26518.1;4.66265;5.12
20210103123441290_SVAKOV-R12_met.fits;1.29956;26547.4;2.80255;0.512
20210103123443679_SVAKOV-R12_met.fits;1.49728;26541.5;3.14401;3.41333
20210103123453919_SVAKOV-R12_met.fits;1.67347;26512.2;4.5165;0.170667
20210103123408010_SVAKOV-R12_snap.fits;1.59092;26500.5;1.6196;0
20210103123501941_SVAKOV-R12_met.fits;1.29086;26543;2.86967;7.33867
20210103123525663_SVAKOV-R12_met.fits;1.444;26528.3;3.12208;0.170667
20210103123527711_SVAKOV-R12_met.fits;1.28762;26515.1;15.0425;0.341333
20210103123534367_SVAKOV-R12_met.fits;1.66952;26544.4;4.3786;0.170667
20210103123545119_SVAKOV-R12_met.fits;1.56016;26504.9;3.35831;0.341333
20210103123548021_SVAKOV-R12_met.fits;1.69784;26516.6;108.143;0.682667
20210103123557066_SVAKOV-R12_met.fits;1.38293;26480;9.37979;0.341333
20210103123508085_SVAKOV-R12_snap.fits;1.40718;26540;1.27377;0
20210103123613279_SVAKOV-R12_met.fits;1.43941;26507.8;5.85002;0.170667
20210103123616181_SVAKOV-R12_met.fits;1.38541;26523.9;24.1773;4.26667
20210103123624543_SVAKOV-R12_met.fits;1.40426;26523.9;17.1002;0.341333
20210103123635637_SVAKOV-R12_met.fits;1.53738;26496.1;3.60353;0.341333
20210103123658165_SVAKOV-R12_met.fits;1.49399;26513.7;17.7457;0.512
20210103123703626_SVAKOV-R12_met.fits;1.40833;26515.1;9.21183;0.682667
20210103123608159_SVAKOV-R12_snap.fits;1.6247;26522.5;1.70452;0
20210103123706527_SVAKOV-R12_met.fits;1.6247;26522.5;3.71914;0.170667
20210103123739125_SVAKOV-R12_met.fits;1.31209;26516.6;4.80217;1.70667
20210103123747999_SVAKOV-R12_met.fits;1.38846;26538.6;3.98973;0.512
20210103123758581_SVAKOV-R12_met.fits;1.15612;26532.7;4.85274;1.87733
20210103123708234_SVAKOV-R12_snap.fits;1.49784;26516.6;4.6704;0
20210103123806773_SVAKOV-R12_met.fits;1.46567;26521;4.6704;4.26667
20210103123819231_SVAKOV-R12_met.fits;1.3071;26525.4;2.93795;0.170667
20210103123830666_SVAKOV-R12_met.fits;1.30519;26516.6;3.55209;0.170667
20210103123840394_SVAKOV-R12_met.fits;1.37726;26522.5;3.20515;0.170667
20210103123842442_SVAKOV-R12_met.fits;1.34126;26516.6;7.79833;2.38933
20210103123857631_SVAKOV-R12_met.fits;1.38732;26513.7;4.67392;0.512
20210103123902069_SVAKOV-R12_met.fits;1.38518;26522.5;3.37796;0.170667
20210103123904287_SVAKOV-R12_met.fits;1.26341;26494.6;8.12432;0.341333
20210103123808309_SVAKOV-R12_snap.fits;1.47143;26462.4;1.37123;0
20210103123908383_SVAKOV-R12_met.fits;1.25406;26521;9.92329;0.341333
20210103123926133_SVAKOV-R12_met.fits;1.2306;26523.9;2.52742;0.341333
20210103123929546_SVAKOV-R12_met.fits;1.44526;26518.1;6.1622;0.341333
20210103123934495_SVAKOV-R12_met.fits;1.3257;26507.8;6.91847;0.170667
20210103123942346_SVAKOV-R12_met.fits;1.11088;26500.5;2.30488;0.170667
20210103123945759_SVAKOV-R12_met.fits;1.38907;26519.5;8.67142;1.024
20210103123908383_SVAKOV-R12_snap.fits;1.62063;26468.3;1.3055;0
20210103124012725_SVAKOV-R12_met.fits;1.28422;26512.2;12.7778;0.512
20210103124018357_SVAKOV-R12_met.fits;1.34024;26503.4;4.85883;0.170667
20210103124037983_SVAKOV-R12_met.fits;1.52745;26515.1;3.85524;2.38933
20210103124056245_SVAKOV-R12_met.fits;1.50351;26525.4;4.61587;0.170667
20210103124059487_SVAKOV-R12_met.fits;1.4783;26515.1;2.99063;0.341333
20210103124008458_SVAKOV-R12_snap.fits;1.58373;26460.9;1.31078;0
20210103124125429_SVAKOV-R12_met.fits;1.30596;26519.5;3.4417;3.75467
20210103124136693_SVAKOV-R12_met.fits;1.33806;26510.7;2.91008;0.512
20210103124158538_SVAKOV-R12_met.fits;1.61248;26522.5;38.1754;2.21867
20210103124108533_SVAKOV-R12_snap.fits;1.45466;26522.5;2.13439;0
20210103124206730_SVAKOV-R12_met.fits;1.18617;26523.9;2.49944;0.170667
20210103124212362_SVAKOV-R12_met.fits;1.49329;26518.1;9.09031;6.82667
20210103124230965_SVAKOV-R12_met.fits;1.40819;26535.6;4.05769;2.38933
20210103124251445_SVAKOV-R12_met.fits;1.33857;26519.5;7.39458;12.8
20210103124208607_SVAKOV-R12_snap.fits;1.41959;26488.8;1.30872;0
20210103124318410_SVAKOV-R12_met.fits;1.52248;26516.6;6.54124;0.341333
20210103124321823_SVAKOV-R12_met.fits;1.23891;26532.7;5.87362;0.170667
20210103124328650_SVAKOV-R12_met.fits;1.27071;26512.2;4.79363;0.170667
20210103124342303_SVAKOV-R12_met.fits;1.3956;26516.6;4.1264;1.19467
20210103124347082_SVAKOV-R12_met.fits;1.503;26519.5;4.37164;0.682667
20210103124352202_SVAKOV-R12_met.fits;1.60718;26545.9;3.42328;1.024
20210103124400053_SVAKOV-R12_met.fits;1.40859;26513.7;3.66198;1.87733
20210103124308682_SVAKOV-R12_snap.fits;1.40677;26525.4;2.8919;0
20210103124406026_SVAKOV-R12_met.fits;1.71114;26528.3;3.70836;5.97333
20210103124414901_SVAKOV-R12_met.fits;1.22936;26475.6;8.42605;3.584
20210103124425141_SVAKOV-R12_met.fits;1.29511;26516.6;5.78451;2.73067
20210103124439135_SVAKOV-R12_met.fits;1.54179;26499;7.322;0.170667
20210103124452447_SVAKOV-R12_met.fits;1.20991;26513.7;2.53631;0.341333
20210103124457226_SVAKOV-R12_met.fits;1.51347;26518.1;3.36595;1.024
20210103124502687_SVAKOV-R12_met.fits;1.54994;26519.5;4.20676;0.170667
20210103124408757_SVAKOV-R12_snap.fits;1.37166;26452.1;1.31244;0
20210103124519242_SVAKOV-R12_met.fits;1.62288;26534.2;45.8258;0.341333
20210103124524191_SVAKOV-R12_met.fits;1.53026;26518.1;4.29789;0.341333
20210103124603615_SVAKOV-R12_met.fits;1.66129;26519.5;5.68804;0.170667
20210103124508831_SVAKOV-R12_snap.fits;1.5308;26502;1.29061;0
20210103124608053_SVAKOV-R12_met.fits;1.29283;26526.9;2.64493;0.170667
20210103124615391_SVAKOV-R12_met.fits;1.60279;26519.5;27.1378;1.87733
20210103124619658_SVAKOV-R12_met.fits;1.37984;26522.5;3.05054;1.024
20210103124654474_SVAKOV-R12_met.fits;1.54149;26513.7;3.20122;0.853333
20210103124702837_SVAKOV-R12_met.fits;1.59779;26522.5;19.4842;0.512
20210103124608906_SVAKOV-R12_snap.fits;1.73448;26504.9;1.19069;0
20210103124712565_SVAKOV-R12_met.fits;1.55701;26512.2;6.28969;0.170667
20210103124721781_SVAKOV-R12_met.fits;1.38643;26513.7;5.08592;0.341333
20210103124735605_SVAKOV-R12_met.fits;1.40669;26507.8;2.97399;0.170667
20210103124742261_SVAKOV-R12_met.fits;1.54284;26518.1;3.70031;0.170667
20210103124748405_SVAKOV-R12_met.fits;1.38826;26519.5;3.1514;0.341333
20210103124708981_SVAKOV-R12_snap.fits;1.58803;26471.2;1.19447;0
20210103124806666_SVAKOV-R12_met.fits;1.50534;26540;4.02241;0.341333
20210103124828682_SVAKOV-R12_met.fits;1.54648;26534.2;3.57208;0.170667
20210103124840458_SVAKOV-R12_met.fits;1.55653;26510.7;5.13444;3.92533
20210103124853770_SVAKOV-R12_met.fits;1.51866;26522.5;3.92245;2.90133
20210103124858719_SVAKOV-R12_met.fits;1.2748;26519.5;5.35638;0.170667
20210103124905375_SVAKOV-R12_met.fits;1.39634;26532.7;11.051;0.341333
20210103124809055_SVAKOV-R12_snap.fits;1.56385;26456.5;1.28808;0
20210103124908106_SVAKOV-R12_met.fits;1.61196;26518.1;4.58004;0.170667
20210103124929098_SVAKOV-R12_met.fits;1.50036;26515.1;3.02648;1.70667
20210103124909130_SVAKOV-R12_snap.fits;1.3376;26513.7;1.49494;0
20210103125020469_SVAKOV-R12_met.fits;1.81639;26504.9;7.14559;2.21867
20210103125030879_SVAKOV-R12_met.fits;1.37323;26534.2;7.09957;0.170667
20210103125046751_SVAKOV-R12_met.fits;1.60335;26496.1;3.32382;0.341333
20210103125009205_SVAKOV-R12_snap.fits;1.34077;26535.6;1.33025;0
20210103125116106_SVAKOV-R12_met.fits;1.50637;26516.6;3.34893;0.170667
20210103125131295_SVAKOV-R12_met.fits;1.47031;26509.3;3.72452;0.170667
20210103125146655_SVAKOV-R12_met.fits;1.48741;26502;3.76271;0.170667
20210103125158773_SVAKOV-R12_met.fits;1.3457;26529.8;25.7367;2.90133
20210103125109279_SVAKOV-R12_snap.fits;1.68026;26484.4;0.994986;0
20210103125206453_SVAKOV-R12_met.fits;1.50289;26509.3;3.60104;0.341333
20210103125212597_SVAKOV-R12_met.fits;1.58684;26516.6;4.02816;0.341333
20210103125218229_SVAKOV-R12_met.fits;1.466;26519.5;15.1643;9.216
20210103125301407_SVAKOV-R12_met.fits;1.44015;26513.7;6.77482;3.584
20210103125209354_SVAKOV-R12_snap.fits;1.49607;26481.4;1.11521;0
20210103125310282_SVAKOV-R12_met.fits;1.37214;26519.5;4.23906;1.87733
20210103125317279_SVAKOV-R12_met.fits;1.48575;26504.9;3.15074;0.512
20210103125325642_SVAKOV-R12_met.fits;1.58797;26509.3;5.10314;0.341333
20210103125333493_SVAKOV-R12_met.fits;1.47231;26512.2;3.74318;0.170667
20210103125343562_SVAKOV-R12_met.fits;1.53908;26515.1;7.07759;0.170667
20210103125309429_SVAKOV-R12_snap.fits;1.81837;26521;1.30229;0
20210103125416501_SVAKOV-R12_met.fits;1.34482;26534.2;3.19589;0.512
