# file name; noise; peak f.; mag.; duration
20210103140000607_SVAKOV-R12_met.fits;1.53188;26503.4;39.5889;0.512
20210103140004703_SVAKOV-R12_met.fits;1.38218;26535.6;11.0962;0.512
20210103140032522_SVAKOV-R12_met.fits;1.22136;26525.4;2.52022;10.5813
20210103140046346_SVAKOV-R12_met.fits;1.28415;26532.7;3.05834;0.170667
20210103140107679_SVAKOV-R12_met.fits;1.46865;26515.1;19.2536;0.682667
20210103140014431_SVAKOV-R12_snap.fits;1.50566;26484.4;1.41056;0
20210103140121845_SVAKOV-R12_met.fits;1.25602;26507.8;34.5826;0.341333
20210103140143349_SVAKOV-R12_met.fits;1.54964;26510.7;3.53394;0.341333
20210103140155466_SVAKOV-R12_met.fits;1.24643;26541.5;13.8197;0.512
20210103140114506_SVAKOV-R12_snap.fits;1.43153;26472.7;1.08312;0
20210103140212021_SVAKOV-R12_met.fits;1.30136;26529.8;4.65647;0.170667
20210103140230111_SVAKOV-R12_met.fits;1.33894;26507.8;13.0551;0.341333
20210103140249226_SVAKOV-R12_met.fits;1.54758;26513.7;5.85162;0.341333
20210103140257418_SVAKOV-R12_met.fits;1.3228;26512.2;3.08281;2.73067
20210103140305098_SVAKOV-R12_met.fits;1.30059;26515.1;7.63985;0.341333
20210103140214581_SVAKOV-R12_snap.fits;1.1807;26502;1.32253;0
20210103140317727_SVAKOV-R12_met.fits;1.49322;26519.5;18.2795;0.341333
20210103140335647_SVAKOV-R12_met.fits;1.24713;26529.8;4.29873;1.536
20210103140339573_SVAKOV-R12_met.fits;1.44194;26513.7;5.42463;2.048
20210103140344351_SVAKOV-R12_met.fits;1.45716;26513.7;7.13017;1.024
20210103140314655_SVAKOV-R12_snap.fits;1.06657;26526.9;1.1326;0
20210103140427189_SVAKOV-R12_met.fits;1.34088;26525.4;4.2061;1.87733
20210103140431626_SVAKOV-R12_met.fits;1.40515;26509.3;12.598;0.682667
20210103140436917_SVAKOV-R12_met.fits;1.22398;26481.4;2.67762;0.170667
20210103140449887_SVAKOV-R12_met.fits;1.48212;26509.3;12.5035;0.512
20210103140414730_SVAKOV-R12_snap.fits;1.3472;26543;3.03769;0
20210103140511221_SVAKOV-R12_met.fits;1.23067;26526.9;3.19425;2.21867
20210103140542623_SVAKOV-R12_met.fits;1.38357;26513.7;2.90342;0.170667
20210103140546719_SVAKOV-R12_met.fits;1.07568;26519.5;3.82117;0.170667
20210103140556618_SVAKOV-R12_met.fits;1.49374;26512.2;4.9542;0.170667
20210103140514805_SVAKOV-R12_snap.fits;1.66248;26499;1.37486;0
20210103140619829_SVAKOV-R12_met.fits;1.3314;26509.3;27.2886;0.512
20210103140659423_SVAKOV-R12_met.fits;1.33652;26485.8;4.11906;0.170667
20210103140709493_SVAKOV-R12_met.fits;1.17427;26525.4;2.44502;0.341333
20210103140614879_SVAKOV-R12_snap.fits;1.54919;26525.4;1.03374;0
20210103140712735_SVAKOV-R12_met.fits;1.34914;26522.5;3.90722;0.170667
20210103140730997_SVAKOV-R12_met.fits;1.48468;26512.2;3.40324;0.170667
20210103140740895_SVAKOV-R12_met.fits;1.39829;26509.3;6.08917;0.170667
20210103140802229_SVAKOV-R12_met.fits;1.47189;26534.2;4.03278;0.170667
20210103140805471_SVAKOV-R12_met.fits;1.40778;26512.2;3.39183;0.170667
20210103140714954_SVAKOV-R12_snap.fits;1.71679;26540;1.48905;0
20210103140825951_SVAKOV-R12_met.fits;1.22348;26513.7;2.54464;0.170667
20210103140832095_SVAKOV-R12_met.fits;1.53028;26518.1;5.15038;0.341333
20210103140836191_SVAKOV-R12_met.fits;1.60002;26509.3;10.1744;0.853333
20210103140840287_SVAKOV-R12_met.fits;1.51209;26510.7;12.9326;0.341333
20210103140856842_SVAKOV-R12_met.fits;1.233;26515.1;10.687;11.264
20210103140910837_SVAKOV-R12_met.fits;1.38636;26510.7;6.63966;0.341333
20210103140815029_SVAKOV-R12_snap.fits;1.47167;26515.1;1.26642;0
20210103140923295_SVAKOV-R12_met.fits;1.30104;26509.3;6.2009;0.341333
20210103140925855_SVAKOV-R12_met.fits;1.46328;26500.5;6.40811;1.87733
20210103140937119_SVAKOV-R12_met.fits;1.56027;26509.3;4.35742;0.341333
20210103140954186_SVAKOV-R12_met.fits;1.62128;26477.1;3.72832;0.170667
20210103141010229_SVAKOV-R12_met.fits;1.34919;26510.7;3.27453;0.170667
20210103140915103_SVAKOV-R12_snap.fits;1.66891;26521;1.08251;0
20210103141059039_SVAKOV-R12_met.fits;1.19907;26509.3;12.0331;0.512
20210103141110303_SVAKOV-R12_met.fits;1.33267;26509.3;5.27724;0.341333
20210103141015178_SVAKOV-R12_snap.fits;1.36821;26526.9;2.99375;0
20210103141113546_SVAKOV-R12_met.fits;1.36821;26526.9;2.99375;0.341333
20210103141117471_SVAKOV-R12_met.fits;1.32974;26502;3.64575;0.341333
20210103141121055_SVAKOV-R12_met.fits;1.70441;26525.4;4.0767;0.170667
20210103141142047_SVAKOV-R12_met.fits;1.40582;26507.8;4.95164;0.341333
20210103141147679_SVAKOV-R12_met.fits;1.23267;26512.2;3.14252;0.341333
20210103141207306_SVAKOV-R12_met.fits;1.49066;26506.3;4.15214;0.341333
20210103141115253_SVAKOV-R12_snap.fits;1.53329;26469.7;1.20054;0
20210103141220959_SVAKOV-R12_met.fits;1.33745;26513.7;2.75749;0.170667
20210103141229663_SVAKOV-R12_met.fits;1.48024;26540;20.4727;0.341333
20210103141259018_SVAKOV-R12_met.fits;1.48991;26496.1;4.79376;0.341333
20210103141303797_SVAKOV-R12_met.fits;1.39295;26515.1;7.80658;6.656
20210103141215327_SVAKOV-R12_snap.fits;1.57177;26453.6;1.3027;0
20210103141312501_SVAKOV-R12_met.fits;1.24424;26507.8;3.87128;1.70667
20210103141320522_SVAKOV-R12_met.fits;1.12925;26523.9;3.30362;1.36533
20210103141332127_SVAKOV-R12_met.fits;1.49956;26488.8;7.83225;0.341333
20210103141401994_SVAKOV-R12_met.fits;1.32203;26513.7;4.39047;0.170667
20210103141405749_SVAKOV-R12_met.fits;1.47802;26494.6;26.5498;0.341333
20210103141315402_SVAKOV-R12_snap.fits;1.58498;26459.5;1.13492;0
20210103141432202_SVAKOV-R12_met.fits;1.31649;26507.8;2.78359;1.536
20210103141436127_SVAKOV-R12_met.fits;1.52632;26515.1;16.77;0.341333
20210103141442271_SVAKOV-R12_met.fits;1.26772;26513.7;6.98664;9.728
20210103141458655_SVAKOV-R12_met.fits;1.4556;26500.5;9.29298;0.170667
20210103141501898_SVAKOV-R12_met.fits;1.42488;26509.3;4.30663;1.536
20210103141506165_SVAKOV-R12_met.fits;1.41292;26518.1;3.56022;0.170667
20210103141415477_SVAKOV-R12_snap.fits;1.55051;26543;1.15447;0
20210103141514527_SVAKOV-R12_met.fits;1.36584;26510.7;16.977;0.341333
20210103141532277_SVAKOV-R12_met.fits;1.35236;26504.9;3.38923;0.170667
20210103141545930_SVAKOV-R12_met.fits;1.21806;26513.7;3.60681;0.170667
20210103141552415_SVAKOV-R12_met.fits;1.51516;26518.1;13.3317;0.512
20210103141515551_SVAKOV-R12_snap.fits;1.63587;26529.8;1.38756;0
20210103141619210_SVAKOV-R12_met.fits;1.38367;26499;2.94788;0.512
20210103141650783_SVAKOV-R12_met.fits;1.24277;26540;3.97035;0.170667
20210103141654367_SVAKOV-R12_met.fits;1.41173;26529.8;7.47603;1.024
20210103141708021_SVAKOV-R12_met.fits;1.66666;26512.2;8.38751;0.341333
20210103141615626_SVAKOV-R12_snap.fits;1.58914;26509.3;1.51262;0
20210103141723039_SVAKOV-R12_met.fits;1.39022;26502;3.50014;3.584
20210103141741983_SVAKOV-R12_met.fits;1.58475;26500.5;3.82681;0.170667
20210103141744202_SVAKOV-R12_met.fits;1.62049;26522.5;6.61542;1.70667
20210103141751199_SVAKOV-R12_met.fits;1.26709;26523.9;4.26713;0.512
20210103141715701_SVAKOV-R12_snap.fits;1.10023;26534.2;1.13137;0
20210103141814922_SVAKOV-R12_met.fits;1.3225;26513.7;3.14375;2.21867
20210103141825333_SVAKOV-R12_met.fits;1.50442;26506.3;6.46004;0.341333
20210103141835914_SVAKOV-R12_met.fits;1.41901;26532.7;14.6547;3.41333
20210103141849909_SVAKOV-R12_met.fits;1.27928;26500.5;2.82458;3.41333
20210103141902879_SVAKOV-R12_met.fits;1.54832;26510.7;6.08913;0.341333
20210103141815775_SVAKOV-R12_snap.fits;1.27089;26474.1;1.41059;0
20210103141919775_SVAKOV-R12_met.fits;1.72068;26502;4.19264;0.341333
20210103141923701_SVAKOV-R12_met.fits;1.46968;26502;6.36264;6.144
20210103142008927_SVAKOV-R12_met.fits;1.06205;26506.3;2.37993;0.341333
20210103141915850_SVAKOV-R12_snap.fits;1.25009;26480;1.10765;0
20210103142053813_SVAKOV-R12_met.fits;1.16493;26516.6;2.43109;0.170667
20210103142108831_SVAKOV-R12_met.fits;1.45654;26516.6;7.97716;0.341333
20210103142015925_SVAKOV-R12_snap.fits;1.29052;26519.5;1.01225;0
20210103142116853_SVAKOV-R12_met.fits;1.34472;26506.3;3.25935;0.170667
20210103142134431_SVAKOV-R12_met.fits;1.27676;26513.7;3.61688;0.512
20210103142200885_SVAKOV-R12_met.fits;1.34766;26512.2;3.61674;0.170667
20210103142115999_SVAKOV-R12_snap.fits;1.48503;26504.9;16.1682;0
20210103142203957_SVAKOV-R12_met.fits;1.40404;26507.8;3.19269;17.408
20210103142223754_SVAKOV-R12_met.fits;1.58508;26504.9;26.8399;0.341333
20210103142226314_SVAKOV-R12_met.fits;1.52424;26515.1;17.5564;0.341333
20210103142229215_SVAKOV-R12_met.fits;1.68894;26518.1;4.49654;0.170667
20210103142233994_SVAKOV-R12_met.fits;1.53367;26510.7;4.34077;0.170667
20210103142253791_SVAKOV-R12_met.fits;1.27398;26510.7;4.33123;0.170667
20210103142216074_SVAKOV-R12_snap.fits;1.49484;26477.1;1.39977;0
20210103142314101_SVAKOV-R12_met.fits;1.55688;26503.4;4.21871;0.341333
20210103142323999_SVAKOV-R12_met.fits;1.49754;26513.7;8.10006;0.341333
20210103142328266_SVAKOV-R12_met.fits;1.59792;26485.8;3.74436;0.341333
20210103142344479_SVAKOV-R12_met.fits;1.27481;26481.4;4.13121;0.512
20210103142354549_SVAKOV-R12_met.fits;1.19637;26504.9;15.054;2.56
20210103142359157_SVAKOV-R12_met.fits;1.08408;26496.1;2.54656;2.048
20210103142316149_SVAKOV-R12_snap.fits;1.33487;26534.2;1.39714;0
20210103142413322_SVAKOV-R12_met.fits;1.51936;26512.2;5.36053;0.853333
20210103142418101_SVAKOV-R12_met.fits;1.38988;26513.7;37.1376;2.21867
20210103142424927_SVAKOV-R12_met.fits;1.22632;26509.3;2.46454;0.341333
20210103142428170_SVAKOV-R12_met.fits;1.41126;26509.3;3.61191;1.87733
20210103142448309_SVAKOV-R12_met.fits;1.31414;26503.4;3.48371;0.853333
20210103142416223_SVAKOV-R12_snap.fits;1.21546;26488.8;1.39817;0
20210103142538314_SVAKOV-R12_met.fits;1.40517;26513.7;13.5237;0.341333
20210103142541898_SVAKOV-R12_met.fits;1.36045;26510.7;14.7341;0.341333
20210103142547701_SVAKOV-R12_met.fits;1.43425;26510.7;5.61296;0.512
20210103142608522_SVAKOV-R12_met.fits;1.46154;26543;5.47101;0.341333
20210103142516298_SVAKOV-R12_snap.fits;1.26123;26512.2;1.41372;0
20210103142635999_SVAKOV-R12_met.fits;1.43754;26516.6;6.11908;0.170667
20210103142616373_SVAKOV-R12_snap.fits;1.61323;26463.9;1.52657;0
20210103142716106_SVAKOV-R12_met.fits;1.44186;26502;15.1271;0.512
20210103142719861_SVAKOV-R12_met.fits;1.38075;26518.1;3.26392;0.170667
20210103142726517_SVAKOV-R12_met.fits;1.38505;26515.1;4.87455;0.170667
20210103142737269_SVAKOV-R12_met.fits;1.55656;26506.3;5.01132;0.170667
20210103142716447_SVAKOV-R12_snap.fits;1.39894;26537.1;1.09512;0
20210103142823007_SVAKOV-R12_met.fits;1.55355;26525.4;3.39293;0.170667
20210103142830687_SVAKOV-R12_met.fits;1.34943;26506.3;4.08587;0.170667
20210103142834271_SVAKOV-R12_met.fits;1.62202;26518.1;14.3122;0.341333
20210103142837002_SVAKOV-R12_met.fits;1.3104;26506.3;6.65085;2.048
20210103142855093_SVAKOV-R12_met.fits;1.27719;26499;15.4802;0.341333
20210103142816522_SVAKOV-R12_snap.fits;1.37161;26544.4;1.16248;0
20210103142915914_SVAKOV-R12_met.fits;1.61323;26504.9;4.6581;0.341333
20210103142938613_SVAKOV-R12_met.fits;1.16732;26513.7;6.11417;0.341333
20210103142916597_SVAKOV-R12_snap.fits;1.32964;26513.7;1.09045;0
20210103143035615_SVAKOV-R12_met.fits;1.51216;26509.3;4.95897;0.170667
20210103143048245_SVAKOV-R12_met.fits;1.2823;26504.9;4.15204;1.024
20210103143102581_SVAKOV-R12_met.fits;1.30477;26504.9;2.63201;0.341333
20210103143016671_SVAKOV-R12_snap.fits;1.54152;26525.4;1.3828;0
20210103143115551_SVAKOV-R12_met.fits;1.13559;26485.8;3.76118;0.341333
20210103143137226_SVAKOV-R12_met.fits;1.31054;26509.3;8.1756;0.341333
20210103143141493_SVAKOV-R12_met.fits;1.51677;26503.4;3.90958;0.341333
20210103143155829_SVAKOV-R12_met.fits;1.24711;26510.7;3.45701;0.170667
20210103143116746_SVAKOV-R12_snap.fits;1.43067;26502;1.33781;0
20210103143217503_SVAKOV-R12_met.fits;1.47499;26519.5;30.4926;0.341333
20210103143223306_SVAKOV-R12_met.fits;1.50899;26506.3;3.58803;1.87733
20210103143259999_SVAKOV-R12_met.fits;1.27782;26509.3;5.84316;0.341333
20210103143216821_SVAKOV-R12_snap.fits;1.47017;26455.1;0.966173;0
20210103143346250_SVAKOV-R12_met.fits;1.4452;26518.1;4.89235;0.170667
20210103143400415_SVAKOV-R12_met.fits;1.06093;26504.9;3.50911;0.170667
20210103143407071_SVAKOV-R12_met.fits;1.49359;26531.2;3.35211;0.170667
20210103143316895_SVAKOV-R12_snap.fits;1.39125;26510.7;1.81221;0
20210103143415093_SVAKOV-R12_met.fits;1.33037;26510.7;12.0308;0.341333
20210103143451274_SVAKOV-R12_met.fits;1.57344;26509.3;15.5453;5.46133
20210103143511925_SVAKOV-R12_met.fits;1.47681;26504.9;7.69872;0.341333
20210103143416970_SVAKOV-R12_snap.fits;1.39944;26459.5;1.16555;0
20210103143526943_SVAKOV-R12_met.fits;1.47571;26509.3;45.8423;0.512
20210103143547594_SVAKOV-R12_met.fits;1.25699;26519.5;3.73172;1.024
20210103143517045_SVAKOV-R12_snap.fits;1.17561;26477.1;1.29429;0
20210103143622069_SVAKOV-R12_met.fits;1.19702;26510.7;2.69778;0.170667
20210103143630431_SVAKOV-R12_met.fits;1.3174;26526.9;6.39391;4.26667
20210103143642549_SVAKOV-R12_met.fits;1.46949;26537.1;4.97533;1.36533
20210103143707978_SVAKOV-R12_met.fits;1.22765;26503.4;11.2253;0.682667
20210103143617119_SVAKOV-R12_snap.fits;1.62678;26547.4;1.37702;0
20210103143725898_SVAKOV-R12_met.fits;1.28667;26523.9;2.75491;2.21867
20210103143731701_SVAKOV-R12_met.fits;1.37964;26513.7;4.25739;0.170667
20210103143759007_SVAKOV-R12_met.fits;1.47511;26507.8;11.9414;0.341333
20210103143803445_SVAKOV-R12_met.fits;1.63782;26521;4.15721;2.38933
20210103143810442_SVAKOV-R12_met.fits;1.14992;26518.1;2.44316;0.341333
20210103143813002_SVAKOV-R12_met.fits;1.30967;26506.3;2.87;0.170667
20210103143717194_SVAKOV-R12_snap.fits;1.40285;26507.8;1.64767;0
20210103143819829_SVAKOV-R12_met.fits;1.62926;26504.9;6.84552;0.512
20210103143829215_SVAKOV-R12_met.fits;1.41769;26504.9;3.02043;0.170667
20210103143854474_SVAKOV-R12_met.fits;1.32454;26497.6;8.74062;0.341333
20210103143908298_SVAKOV-R12_met.fits;1.62695;26506.3;46.2799;0.512
20210103143817269_SVAKOV-R12_snap.fits;1.44553;26462.4;1.51815;0
20210103143941749_SVAKOV-R12_met.fits;1.44115;26502;7.10467;0.341333
20210103144003765_SVAKOV-R12_met.fits;1.50057;26534.2;6.75976;0.341333
20210103143917343_SVAKOV-R12_snap.fits;1.42496;26513.7;2.8259;0
20210103144020149_SVAKOV-R12_met.fits;1.44201;26519.5;4.18394;0.170667
20210103144030389_SVAKOV-R12_met.fits;1.50165;26510.7;3.57502;0.341333
20210103144033973_SVAKOV-R12_met.fits;1.16155;26500.5;2.3853;2.048
20210103144039263_SVAKOV-R12_met.fits;1.25368;26500.5;6.54292;0.341333
20210103144107594_SVAKOV-R12_met.fits;1.50204;26547.4;10.3497;4.77867
20210103144017418_SVAKOV-R12_snap.fits;1.17907;26469.7;1.49326;0
20210103144117493_SVAKOV-R12_met.fits;1.85919;26497.6;32.2903;2.73067
20210103144135583_SVAKOV-R12_met.fits;1.20953;26507.8;37.7149;2.21867
20210103144142581_SVAKOV-R12_met.fits;1.34281;26521;3.95349;0.170667
20210103144156234_SVAKOV-R12_met.fits;1.28469;26509.3;6.47261;0.341333
20210103144158623_SVAKOV-R12_met.fits;1.5333;26510.7;3.29301;0.512
20210103144117493_SVAKOV-R12_snap.fits;1.23414;26504.9;1.13915;0
20210103144236511_SVAKOV-R12_met.fits;1.26074;26521;4.31639;0.341333
20210103144245898_SVAKOV-R12_met.fits;1.22305;26510.7;10.8644;1.36533
20210103144251701_SVAKOV-R12_met.fits;1.20462;26525.4;4.25747;1.70667
20210103144301258_SVAKOV-R12_met.fits;1.30466;26518.1;3.62948;0.170667
20210103144306207_SVAKOV-R12_met.fits;1.27988;26509.3;3.09304;0.341333
20210103144217567_SVAKOV-R12_snap.fits;1.44002;26491.7;1.37053;0
20210103144334879_SVAKOV-R12_met.fits;1.44243;26528.3;3.66605;2.38933
20210103144339829_SVAKOV-R12_met.fits;1.27202;26525.4;10.4496;0.512
20210103144348191_SVAKOV-R12_met.fits;1.30146;26510.7;3.61719;0.341333
20210103144350410_SVAKOV-R12_met.fits;1.33574;26507.8;4.42773;0.170667
20210103144406111_SVAKOV-R12_met.fits;1.53124;26507.8;30.3184;2.38933
20210103144317642_SVAKOV-R12_snap.fits;1.49635;26481.4;1.52414;0
20210103144424714_SVAKOV-R12_met.fits;1.22652;26516.6;2.72074;0.341333
20210103144429493_SVAKOV-R12_met.fits;1.21693;26512.2;2.86277;0.682667
20210103144503114_SVAKOV-R12_met.fits;1.29219;26519.5;11.4277;1.536
20210103144417717_SVAKOV-R12_snap.fits;1.29208;26503.4;1.12394;0
20210103144517621_SVAKOV-R12_met.fits;1.55429;26519.5;34.0931;0.512
20210103144559946_SVAKOV-R12_met.fits;1.43895;26525.4;40.6525;1.024
20210103144517791_SVAKOV-R12_snap.fits;1.53509;26543;1.1709;0
20210103144640053_SVAKOV-R12_met.fits;1.49455;26519.5;6.89628;0.341333
20210103144617866_SVAKOV-R12_snap.fits;1.07266;26455.1;1.15677;0
20210103144728010_SVAKOV-R12_met.fits;1.48914;26499;3.24759;0.341333
20210103144735861_SVAKOV-R12_met.fits;1.25564;26504.9;3.06521;0.170667
20210103144744394_SVAKOV-R12_met.fits;1.11874;26522.5;2.25878;0.170667
20210103144750538_SVAKOV-R12_met.fits;1.26267;26502;2.68694;2.048
20210103144810506_SVAKOV-R12_met.fits;1.18723;26519.5;6.70554;0.512
20210103144717941_SVAKOV-R12_snap.fits;1.24307;26485.8;1.16126;0
20210103144822623_SVAKOV-R12_met.fits;1.45258;26543;5.45753;0.341333
20210103144833546_SVAKOV-R12_met.fits;1.41805;26512.2;4.35421;0.170667
20210103144839690_SVAKOV-R12_met.fits;1.46073;26534.2;4.41749;0.170667
20210103144844469_SVAKOV-R12_met.fits;1.39808;26506.3;3.35556;0.170667
20210103144851807_SVAKOV-R12_met.fits;1.46698;26496.1;3.1435;0.341333
20210103144855903_SVAKOV-R12_met.fits;1.34356;26485.8;3.47625;0.170667
20210103144903583_SVAKOV-R12_met.fits;1.39907;26507.8;6.66829;0.853333
20210103144818015_SVAKOV-R12_snap.fits;1.13529;26449.2;1.12892;0
20210103144920138_SVAKOV-R12_met.fits;1.47185;26504.9;9.90958;0.341333
20210103144926111_SVAKOV-R12_met.fits;1.32806;26531.2;3.60964;5.632
20210103145012362_SVAKOV-R12_met.fits;1.45876;26506.3;46.6388;0.512
20210103144918090_SVAKOV-R12_snap.fits;1.47958;26484.4;1.19989;0
20210103145046154_SVAKOV-R12_met.fits;1.15526;26525.4;35.7795;0.512
20210103145056394_SVAKOV-R12_met.fits;1.37233;26523.9;3.88531;0.341333
20210103145108341_SVAKOV-R12_met.fits;1.22458;26507.8;5.02491;0.512
20210103145018165_SVAKOV-R12_snap.fits;1.40557;26507.8;3.31758;0
20210103145116703_SVAKOV-R12_met.fits;1.27421;26507.8;3.31758;2.56
20210103145155274_SVAKOV-R12_met.fits;1.39826;26506.3;37.3797;0.341333
20210103145118239_SVAKOV-R12_snap.fits;1.35419;26482.9;0.998518;0
20210103145214559_SVAKOV-R12_met.fits;1.33726;26502;3.28802;0.682667
20210103145225653_SVAKOV-R12_met.fits;1.28405;26506.3;8.28388;0.341333
20210103145231967_SVAKOV-R12_met.fits;1.30675;26512.2;3.51483;0.170667
20210103145259274_SVAKOV-R12_met.fits;1.57746;26503.4;5.82773;0.682667
20210103145218314_SVAKOV-R12_snap.fits;1.43386;26512.2;1.21018;0
20210103145325386_SVAKOV-R12_met.fits;1.25442;26534.2;35.0429;4.096
20210103145318389_SVAKOV-R12_snap.fits;1.3114;26491.7;1.24041;0
20210103145415733_SVAKOV-R12_met.fits;1.36247;26512.2;4.99413;0.341333
20210103145448671_SVAKOV-R12_met.fits;1.37361;26509.3;27.2871;2.56
20210103145459423_SVAKOV-R12_met.fits;1.47564;26504.9;3.78205;0.170667
20210103145418463_SVAKOV-R12_snap.fits;1.52422;26490.2;1.17325;0
20210103145557279_SVAKOV-R12_met.fits;1.88587;26507.8;56.6126;1.70667
20210103145518538_SVAKOV-R12_snap.fits;1.33938;26475.6;1.08571;0
20210103145643530_SVAKOV-R12_met.fits;1.26681;26506.3;2.61223;10.752
20210103145707423_SVAKOV-R12_met.fits;1.4596;26506.3;6.53475;0.341333
20210103145710837_SVAKOV-R12_met.fits;1.41259;26519.5;8.1933;0.170667
20210103145618613_SVAKOV-R12_snap.fits;1.25827;26547.4;1.06803;0
20210103145727221_SVAKOV-R12_met.fits;1.42264;26500.5;26.9706;0.512
20210103145802037_SVAKOV-R12_met.fits;1.29569;26510.7;26.944;0.341333
20210103145718687_SVAKOV-R12_snap.fits;1.33779;26480;0.94441;0
20210103145839583_SVAKOV-R12_met.fits;1.69961;26504.9;6.90604;0.341333
20210103145842143_SVAKOV-R12_met.fits;1.38017;26528.3;3.63707;0.170667
20210103145818762_SVAKOV-R12_snap.fits;1.71137;26490.2;1.22436;0
20210103145943413_SVAKOV-R12_met.fits;1.32334;26506.3;2.7209;0.512
20210103145918837_SVAKOV-R12_snap.fits;1.26743;26468.3;1.20121;0
