# file name; noise; peak f.; mag.; duration
20210103000001717_SVAKOV-R12_met.fits;1.51723;26507.8;3.77074;0.170667
20210103000051210_SVAKOV-R12_met.fits;1.46116;26547.4;22.3328;0.341333
20210103000104693_SVAKOV-R12_met.fits;1.57609;26510.7;3.27863;0.170667
20210103000011786_SVAKOV-R12_snap.fits;1.32507;26494.6;1.24972;0
20210103000147359_SVAKOV-R12_met.fits;1.49984;26497.6;7.22331;0.512
20210103000111861_SVAKOV-R12_snap.fits;1.30962;26526.9;1.06429;0
20210103000226954_SVAKOV-R12_met.fits;1.4129;26502;3.9538;0.512
20210103000237023_SVAKOV-R12_met.fits;1.245;26528.3;9.99044;0.853333
20210103000243509_SVAKOV-R12_met.fits;1.4405;26496.1;5.1721;0.512
20210103000211935_SVAKOV-R12_snap.fits;1.12172;26452.1;1.38601;0
20210103000311327_SVAKOV-R12_met.fits;1.10024;26545.9;2.35575;0.170667
20210103000318495_SVAKOV-R12_met.fits;1.67805;26502;10.7121;0.341333
20210103000321567_SVAKOV-R12_met.fits;1.45076;26485.8;5.05958;0.341333
20210103000407818_SVAKOV-R12_met.fits;1.27345;26472.7;3.40798;0.682667
20210103000312010_SVAKOV-R12_snap.fits;1.41587;26519.5;1.3171;0
20210103000423178_SVAKOV-R12_met.fits;1.34436;26540;3.06746;0.170667
20210103000446559_SVAKOV-R12_met.fits;1.40669;26528.3;3.53522;0.170667
20210103000454922_SVAKOV-R12_met.fits;1.44136;26496.1;3.1698;0.170667
20210103000412085_SVAKOV-R12_snap.fits;1.44532;26463.9;1.41582;0
20210103000535541_SVAKOV-R12_met.fits;1.08486;26507.8;4.68133;0.170667
20210103000540319_SVAKOV-R12_met.fits;1.33506;26526.9;3.5803;1.19467
20210103000548170_SVAKOV-R12_met.fits;1.34571;26490.2;6.05748;0.341333
20210103000512159_SVAKOV-R12_snap.fits;1.49367;26469.7;1.29384;0
20210103000651317_SVAKOV-R12_met.fits;1.31985;26499;3.46508;0.341333
20210103000612234_SVAKOV-R12_snap.fits;1.34573;26480;1.41636;0
20210103000718282_SVAKOV-R12_met.fits;1.26657;26499;6.94211;2.38933
20210103000712309_SVAKOV-R12_snap.fits;1.50182;26512.2;0.979473;0
20210103000815626_SVAKOV-R12_met.fits;1.37841;26499;5.2693;1.70667
20210103000823135_SVAKOV-R12_met.fits;1.52514;26497.6;7.00791;0.341333
20210103000858805_SVAKOV-R12_met.fits;1.28791;26528.3;4.99415;1.024
20210103000812383_SVAKOV-R12_snap.fits;1.56857;26502;1.15432;0
20210103000917237_SVAKOV-R12_met.fits;1.34434;26516.6;2.82508;0.170667
20210103000929183_SVAKOV-R12_met.fits;1.25397;26512.2;12.4419;0.341333
20210103000936522_SVAKOV-R12_met.fits;1.53812;26490.2;3.26812;0.170667
20210103000943861_SVAKOV-R12_met.fits;1.289;26502;6.12921;0.341333
20210103000949151_SVAKOV-R12_met.fits;1.30225;26547.4;4.855;1.536
20210103000912458_SVAKOV-R12_snap.fits;1.32175;26512.2;1.27608;0
20210103001025162_SVAKOV-R12_met.fits;1.4254;26544.4;3.31478;0.853333
20210103001102879_SVAKOV-R12_met.fits;1.27206;26466.8;2.69913;0.512
20210103001012533_SVAKOV-R12_snap.fits;1.41734;26482.9;1.33488;0
20210103001112607_SVAKOV-R12_snap.fits;1.56423;26478.5;0.850988;0
20210103001255007_SVAKOV-R12_met.fits;1.28885;26506.3;3.02267;0.512
20210103001212682_SVAKOV-R12_snap.fits;1.32373;26449.2;1.00294;0
20210103001312757_SVAKOV-R12_snap.fits;1.40895;26513.7;1.08626;0
20210103001412831_SVAKOV-R12_snap.fits;1.287;26534.2;1.12392;0
20210103001512735_SVAKOV-R12_met.fits;1.2205;26516.6;4.20275;0.341333
20210103001512906_SVAKOV-R12_snap.fits;1.38559;26458;1.20159;0
20210103001621343_SVAKOV-R12_met.fits;1.57399;26506.3;4.94178;0.341333
20210103001652063_SVAKOV-R12_met.fits;1.39928;26500.5;4.05084;0.341333
20210103001612981_SVAKOV-R12_snap.fits;1.36837;26474.1;1.46378;0
20210103001719711_SVAKOV-R12_met.fits;1.41187;26503.4;3.7475;0.170667
20210103001713055_SVAKOV-R12_snap.fits;1.36286;26515.1;1.0617;0
20210103001825930_SVAKOV-R12_met.fits;0.978847;26500.5;7.34142;0.170667
20210103001833951_SVAKOV-R12_met.fits;1.41905;26466.8;4.02858;2.38933
20210103001904842_SVAKOV-R12_met.fits;1.19479;26496.1;2.41991;1.024
20210103001813130_SVAKOV-R12_snap.fits;1.43604;26465.3;1.36203;0
20210103001944949_SVAKOV-R12_met.fits;1.2545;26488.8;4.28973;0.170667
20210103001913205_SVAKOV-R12_snap.fits;1.41811;26503.4;1.23952;0
20210103002013279_SVAKOV-R12_snap.fits;1.23978;26493.2;8.39404;0
20210103002111306_SVAKOV-R12_met.fits;1.62806;26506.3;20.8807;0.512
20210103002149706_SVAKOV-R12_met.fits;1.03899;26529.8;2.26317;0.170667
20210103002205578_SVAKOV-R12_met.fits;1.36768;26547.4;8.75838;0.512
20210103002113354_SVAKOV-R12_snap.fits;1.25173;26521;1.26087;0
20210103002242442_SVAKOV-R12_met.fits;1.27407;26506.3;4.02281;0.853333
20210103002213429_SVAKOV-R12_snap.fits;1.31249;26496.1;1.32044;0
20210103002325621_SVAKOV-R12_met.fits;1.96487;26531.2;26.4355;3.75467
20210103002356853_SVAKOV-R12_met.fits;1.41475;26507.8;6.92612;0.341333
20210103002404362_SVAKOV-R12_met.fits;1.02465;26518.1;2.0921;0.170667
20210103002313503_SVAKOV-R12_snap.fits;1.47328;26540;1.11045;0
20210103002442762_SVAKOV-R12_met.fits;1.34836;26525.4;6.322;0.341333
20210103002413578_SVAKOV-R12_snap.fits;1.2352;26494.6;1.12197;0
20210103002511605_SVAKOV-R12_met.fits;1.29406;26513.7;16.8127;0.341333
20210103002532426_SVAKOV-R12_met.fits;1.21302;26513.7;4.54859;2.56
20210103002513653_SVAKOV-R12_snap.fits;1.36617;26484.4;1.29536;0
20210103002636938_SVAKOV-R12_met.fits;1.09938;26516.6;2.62224;0.170667
20210103002613727_SVAKOV-R12_snap.fits;1.42361;26538.6;1.52864;0
20210103002747253_SVAKOV-R12_met.fits;1.49931;26502;3.06207;1.36533
20210103002751519_SVAKOV-R12_met.fits;1.46675;26502;5.24048;0.341333
20210103002758005_SVAKOV-R12_met.fits;1.49007;26510.7;5.62987;0.341333
20210103002713802_SVAKOV-R12_snap.fits;1.38169;26460.9;1.2291;0
20210103002808757_SVAKOV-R12_met.fits;1.28363;26493.2;16.4072;3.24267
20210103002816437_SVAKOV-R12_met.fits;1.20508;26544.4;2.99927;0.512
20210103002819850_SVAKOV-R12_met.fits;1.35736;26504.9;3.78427;2.048
20210103002813877_SVAKOV-R12_snap.fits;1.25047;26500.5;1.18546;0
20210103002913951_SVAKOV-R12_met.fits;1.28174;26453.6;2.91109;0.170667
20210103002924874_SVAKOV-R12_met.fits;1.39757;26543;6.23712;0.341333
20210103002939893_SVAKOV-R12_met.fits;1.38525;26496.1;5.03487;0.170667
20210103002955082_SVAKOV-R12_met.fits;1.39094;26490.2;2.80469;12.1173
20210103002913951_SVAKOV-R12_snap.fits;1.27182;26525.4;1.15307;0
20210103003018293_SVAKOV-R12_met.fits;1.17027;26491.7;2.62812;0.170667
20210103003024949_SVAKOV-R12_met.fits;1.22313;26503.4;2.52328;0.170667
20210103003057375_SVAKOV-R12_met.fits;1.47021;26481.4;10.8775;0.341333
20210103003108981_SVAKOV-R12_met.fits;1.5383;26458;6.20582;1.19467
20210103003014026_SVAKOV-R12_snap.fits;1.63903;26481.4;1.46163;0
20210103003122122_SVAKOV-R12_met.fits;1.33519;26450.7;3.79905;0.341333
20210103003150111_SVAKOV-R12_met.fits;1.14088;26458;2.28691;0.341333
20210103003114101_SVAKOV-R12_snap.fits;1.28693;26525.4;1.3813;0
20210103003254794_SVAKOV-R12_met.fits;1.17811;26449.2;3.64628;0.170667
20210103003307423_SVAKOV-R12_met.fits;1.26584;26496.1;8.192;0.341333
20210103003214175_SVAKOV-R12_snap.fits;1.5184;26477.1;1.07632;0
20210103003311690_SVAKOV-R12_met.fits;1.15832;26493.2;3.28987;0.512
20210103003328074_SVAKOV-R12_met.fits;1.18128;26484.4;3.38836;15.36
20210103003314250_SVAKOV-R12_snap.fits;1.32449;26523.9;0.917844;0
20210103003415519_SVAKOV-R12_met.fits;1.39995;26540;28.2958;0.341333
20210103003421151_SVAKOV-R12_met.fits;1.30227;26541.5;2.81795;0.341333
20210103003436511_SVAKOV-R12_met.fits;1.24942;26478.5;2.84022;1.36533
20210103003447263_SVAKOV-R12_met.fits;1.31449;26500.5;7.81796;2.56
20210103003459893_SVAKOV-R12_met.fits;1.44114;26528.3;11.4329;3.584
20210103003414325_SVAKOV-R12_snap.fits;1.26248;26507.8;1.53214;0
20210103003516277_SVAKOV-R12_met.fits;1.34222;26499;4.81959;2.048
20210103003526687_SVAKOV-R12_met.fits;1.45228;26497.6;5.57685;0.170667
20210103003528735_SVAKOV-R12_met.fits;1.25057;26449.2;3.29952;0.341333
20210103003541706_SVAKOV-R12_met.fits;1.37472;26502;9.15405;0.341333
20210103003514399_SVAKOV-R12_snap.fits;1.38068;26519.5;1.0469;0
20210103003631541_SVAKOV-R12_met.fits;1.21537;26487.3;2.72108;3.92533
20210103003614474_SVAKOV-R12_snap.fits;1.52843;26463.9;1.24964;0
20210103003713354_SVAKOV-R12_met.fits;1.41275;26538.6;8.98194;0.512
20210103003752437_SVAKOV-R12_met.fits;1.23533;26503.4;3.08937;0.170667
20210103003714549_SVAKOV-R12_snap.fits;1.50226;26525.4;39.4964;0
20210103003812917_SVAKOV-R12_met.fits;1.50226;26525.4;12.5539;0.512
20210103003831519_SVAKOV-R12_met.fits;1.28469;26504.9;6.79733;0.512
20210103003837322_SVAKOV-R12_met.fits;1.48673;26500.5;3.04718;0.341333
20210103003839541_SVAKOV-R12_met.fits;1.50902;26516.6;4.76887;0.170667
20210103003901215_SVAKOV-R12_met.fits;1.31474;26516.6;2.76238;0.170667
20210103003814623_SVAKOV-R12_snap.fits;1.25204;26490.2;1.29593;0
20210103003940469_SVAKOV-R12_met.fits;1.06269;26523.9;2.19668;0.170667
20210103003954293_SVAKOV-R12_met.fits;1.5266;26507.8;8.95838;0.512
20210103003914698_SVAKOV-R12_snap.fits;1.54745;26456.5;1.12438;0
20210103004035765_SVAKOV-R12_met.fits;1.39413;26547.4;5.27753;0.170667
20210103004014773_SVAKOV-R12_snap.fits;1.41861;26493.2;1.03158;0
20210103004116042_SVAKOV-R12_met.fits;1.44786;26491.7;5.19196;0.170667
20210103004130549_SVAKOV-R12_met.fits;1.68162;26506.3;3.47746;0.853333
20210103004142837_SVAKOV-R12_met.fits;1.23701;26541.5;2.65027;2.90133
20210103004148127_SVAKOV-R12_met.fits;1.25531;26519.5;8.31428;0.341333
20210103004207242_SVAKOV-R12_met.fits;1.35943;26472.7;3.01554;0.170667
20210103004114847_SVAKOV-R12_snap.fits;1.42734;26544.4;0.864725;0
20210103004221578_SVAKOV-R12_met.fits;1.49683;26488.8;4.35149;2.90133
20210103004229087_SVAKOV-R12_met.fits;1.26322;26507.8;2.66794;0.512
20210103004237450_SVAKOV-R12_met.fits;1.31114;26519.5;3.1179;0.170667
20210103004255199_SVAKOV-R12_met.fits;1.36801;26491.7;7.76806;0.512
20210103004301855_SVAKOV-R12_met.fits;1.49695;26478.5;5.8998;1.536
20210103004310218_SVAKOV-R12_met.fits;1.26509;26526.9;2.8815;0.170667
20210103004214922_SVAKOV-R12_snap.fits;0.907542;26502;1.25081;0
20210103004336330_SVAKOV-R12_met.fits;1.37122;26482.9;5.36659;0.170667
20210103004341279_SVAKOV-R12_met.fits;1.24086;26500.5;3.08163;0.341333
20210103004314997_SVAKOV-R12_snap.fits;1.5335;26523.9;1.38587;0
20210103004434869_SVAKOV-R12_met.fits;1.36939;26535.6;3.1542;1.87733
20210103004440501_SVAKOV-R12_met.fits;1.46809;26507.8;3.23865;0.170667
20210103004415071_SVAKOV-R12_snap.fits;1.32406;26535.6;1.37951;0
20210103004529994_SVAKOV-R12_met.fits;1.36801;26541.5;16.2448;0.341333
20210103004542794_SVAKOV-R12_met.fits;1.29609;26499;3.86896;0.341333
20210103004546037_SVAKOV-R12_met.fits;1.4039;26525.4;8.10572;0.170667
20210103004515146_SVAKOV-R12_snap.fits;1.27806;26535.6;0.977464;0
20210103004629045_SVAKOV-R12_met.fits;1.30133;26503.4;4.79899;0.170667
20210103004615221_SVAKOV-R12_snap.fits;1.31695;26475.6;0.957869;0
20210103004733557_SVAKOV-R12_met.fits;1.32999;26499;3.69972;0.682667
20210103004737141_SVAKOV-R12_met.fits;1.46991;26493.2;3.99051;0.170667
20210103004756938_SVAKOV-R12_met.fits;1.24869;26507.8;2.91834;0.170667
20210103004804106_SVAKOV-R12_met.fits;1.35363;26497.6;5.4849;0.170667
20210103004715295_SVAKOV-R12_snap.fits;1.13465;26468.3;1.15628;0
20210103004815370_SVAKOV-R12_snap.fits;1.16721;26482.9;1.19419;0
20210103004931317_SVAKOV-R12_met.fits;1.43431;26493.2;2.89118;12.1173
20210103004948725_SVAKOV-R12_met.fits;1.12691;26500.5;2.55543;1.024
20210103004915445_SVAKOV-R12_snap.fits;1.50607;26545.9;1.45908;0
20210103005057674_SVAKOV-R12_met.fits;1.36625;26494.6;2.9414;0.170667
20210103005015519_SVAKOV-R12_snap.fits;1.46237;26538.6;1.10667;0
20210103005144095_SVAKOV-R12_met.fits;1.65658;26499;9.34504;0.341333
20210103005115594_SVAKOV-R12_snap.fits;1.33849;26485.8;1.23791;0
20210103005220277_SVAKOV-R12_met.fits;1.48355;26502;3.49117;0.170667
20210103005215669_SVAKOV-R12_snap.fits;1.83509;26513.7;0.888355;0
20210103005339978_SVAKOV-R12_met.fits;1.21706;26503.4;2.66701;0.170667
20210103005402847_SVAKOV-R12_met.fits;1.28857;26510.7;3.29112;0.170667
20210103005407285_SVAKOV-R12_met.fits;1.63458;26500.5;5.2441;0.341333
20210103005315743_SVAKOV-R12_snap.fits;1.46783;26503.4;1.49121;0
20210103005445514_SVAKOV-R12_met.fits;1.37337;26500.5;3.03916;0.170667
20210103005448586_SVAKOV-R12_met.fits;1.37832;26500.5;3.34724;0.341333
20210103005452341_SVAKOV-R12_met.fits;1.32643;26507.8;10.2901;2.73067
20210103005415818_SVAKOV-R12_snap.fits;1.60148;26452.1;1.41183;0
20210103005525450_SVAKOV-R12_met.fits;1.30937;26510.7;2.66731;0.170667
20210103005542517_SVAKOV-R12_met.fits;1.32738;26503.4;3.60069;5.46133
20210103005515893_SVAKOV-R12_snap.fits;1.25498;26507.8;1.05638;0
20210103005702389_SVAKOV-R12_met.fits;1.0967;26521;2.37755;0.170667
20210103005707509_SVAKOV-R12_met.fits;1.60128;26481.4;3.64308;1.536
20210103005615967_SVAKOV-R12_snap.fits;1.41475;26507.8;1.31927;0
20210103005713994_SVAKOV-R12_met.fits;1.1744;26510.7;2.43825;0.170667
20210103005753077_SVAKOV-R12_met.fits;1.46232;26534.2;9.34131;0.341333
20210103005716042_SVAKOV-R12_snap.fits;1.53413;26516.6;0.954192;0
20210103005811167_SVAKOV-R12_met.fits;1.17907;26490.2;9.06891;1.87733
20210103005846154_SVAKOV-R12_met.fits;1.24651;26538.6;2.56496;0.170667
20210103005849738_SVAKOV-R12_met.fits;1.31358;26543;3.03131;3.92533
20210103005900149_SVAKOV-R12_met.fits;1.28155;26478.5;4.5209;0.170667
20210103005816117_SVAKOV-R12_snap.fits;1.3738;26449.2;1.34146;0
20210103005920458_SVAKOV-R12_met.fits;1.39856;26538.6;5.72149;1.36533
20210103005939231_SVAKOV-R12_met.fits;1.46276;26500.5;3.57567;0.170667
20210103005916191_SVAKOV-R12_snap.fits;1.26789;26452.1;1.3247;0
