# file name; noise; peak f.; mag.; duration
20210103215948831_SVAKOV-R12_met.fits;1.07661;26497.6;13.2252;0.341333
20210103220004533_SVAKOV-R12_met.fits;1.11231;26496.1;2.84673;0.341333
20210103220009141_SVAKOV-R12_met.fits;1.15765;26540;2.73039;0.170667
20210103220050271_SVAKOV-R12_snap.fits;1.07119;26506.3;0.906586;0
20210103220157514_SVAKOV-R12_met.fits;1.11286;26469.7;2.39654;0.170667
20210103220219530_SVAKOV-R12_met.fits;1.3066;26497.6;3.91655;0.512
20210103220150346_SVAKOV-R12_snap.fits;1.09391;26449.2;0.907874;0
20210103220250421_SVAKOV-R12_snap.fits;1.20705;26500.5;1.12977;0
20210103220352202_SVAKOV-R12_met.fits;1.26334;26499;3.47358;0.341333
20210103220405002_SVAKOV-R12_met.fits;1.36077;26488.8;4.4595;0.682667
20210103220350495_SVAKOV-R12_snap.fits;1.23882;26545.9;1.28981;0
20210103220457055_SVAKOV-R12_met.fits;1.34575;26504.9;7.09021;0.170667
20210103220516853_SVAKOV-R12_met.fits;1.29458;26475.6;14.1646;2.56
20210103220450570_SVAKOV-R12_snap.fits;1.23073;26523.9;1.20696;0
20210103220550645_SVAKOV-R12_snap.fits;1.21372;26510.7;1.17158;0
20210103220647989_SVAKOV-R12_met.fits;1.23223;26506.3;6.4247;0.341333
20210103220741407_SVAKOV-R12_met.fits;1.15542;26488.8;10.6747;0.512
20210103220650719_SVAKOV-R12_snap.fits;1.27428;26507.8;1.1724;0
20210103220758815_SVAKOV-R12_met.fits;1.21578;26499;2.88014;0.170667
20210103220829706_SVAKOV-R12_met.fits;1.42766;26502;3.51578;3.41333
20210103220750794_SVAKOV-R12_snap.fits;1.22834;26526.9;0.984516;0
20210103220850869_SVAKOV-R12_met.fits;1.32653;26503.4;4.24366;0.341333
20210103220922101_SVAKOV-R12_met.fits;1.15935;26496.1;2.73741;0.170667
20210103220927903_SVAKOV-R12_met.fits;1.2466;26497.6;2.5681;0.170667
20210103220850869_SVAKOV-R12_snap.fits;1.02685;26540;0.994699;0
20210103220950943_SVAKOV-R12_snap.fits;1.12498;26477.1;1.29422;0
20210103221053578_SVAKOV-R12_met.fits;1.15768;26491.7;3.27959;0.512
20210103221103818_SVAKOV-R12_met.fits;1.44069;26512.2;4.9859;0.170667
20210103221113205_SVAKOV-R12_met.fits;1.15334;26504.9;2.74385;0.170667
20210103221142730_SVAKOV-R12_met.fits;1.09201;26515.1;7.18938;0.341333
20210103221051018_SVAKOV-R12_snap.fits;1.01873;26538.6;1.12968;0
20210103221158773_SVAKOV-R12_met.fits;1.03356;26491.7;4.13216;0.341333
20210103221151093_SVAKOV-R12_snap.fits;1.30309;26532.7;0.94516;0
20210103221251167_SVAKOV-R12_snap.fits;1.03464;26463.9;1.03923;0
20210103221351242_SVAKOV-R12_snap.fits;1.44161;26538.6;1.09453;0
20210103221453706_SVAKOV-R12_met.fits;1.26725;26497.6;6.72383;0.170667
20210103221451317_SVAKOV-R12_snap.fits;1.14362;26475.6;1.01904;0
20210103221551391_SVAKOV-R12_snap.fits;1.16321;26504.9;1.20148;0
20210103221720479_SVAKOV-R12_met.fits;1.26527;26496.1;7.90378;0.170667
20210103221651466_SVAKOV-R12_snap.fits;1.25448;26541.5;1.18598;0
20210103221807071_SVAKOV-R12_met.fits;1.09775;26504.9;2.21418;0.341333
20210103221822943_SVAKOV-R12_met.fits;1.10141;26481.4;2.39066;0.170667
20210103221829087_SVAKOV-R12_met.fits;1.09972;26496.1;2.47091;0.341333
20210103221751541_SVAKOV-R12_snap.fits;1.3181;26521;1.29902;0
20210103221853322_SVAKOV-R12_met.fits;1.24721;26494.6;28.4811;0.512
20210103221921823_SVAKOV-R12_met.fits;1.17304;26507.8;3.95979;0.170667
20210103221851615_SVAKOV-R12_snap.fits;1.20094;26506.3;0.778332;0
20210103221951690_SVAKOV-R12_snap.fits;1.12821;26528.3;1.00758;0
20210103222126069_SVAKOV-R12_met.fits;1.31933;26499;4.13984;0.341333
20210103222051765_SVAKOV-R12_snap.fits;1.32744;26458;1.02311;0
20210103222203274_SVAKOV-R12_met.fits;1.14916;26499;3.09637;0.341333
20210103222206517_SVAKOV-R12_met.fits;1.14544;26485.8;4.73055;0.341333
20210103222151839_SVAKOV-R12_snap.fits;0.96464;26509.3;1.33836;0
20210103222336799_SVAKOV-R12_met.fits;1.26924;26519.5;3.09548;1.87733
20210103222251914_SVAKOV-R12_snap.fits;1.3567;26510.7;1.12406;0
20210103222351989_SVAKOV-R12_snap.fits;1.34058;26522.5;1.11484;0
20210103222458719_SVAKOV-R12_met.fits;1.21661;26480;3.90639;0.341333
20210103222528757_SVAKOV-R12_met.fits;1.34559;26507.8;7.7155;0.341333
20210103222452063_SVAKOV-R12_snap.fits;1.33414;26509.3;0.933187;0
20210103222602207_SVAKOV-R12_met.fits;1.40658;26497.6;2.93548;0.170667
20210103222631050_SVAKOV-R12_met.fits;1.22444;26493.2;4.77654;0.512
20210103222552138_SVAKOV-R12_snap.fits;1.45188;26484.4;0.963513;0
20210103222747850_SVAKOV-R12_met.fits;1.32611;26500.5;3.95415;0.341333
20210103222652213_SVAKOV-R12_snap.fits;1.26589;26490.2;1.23054;0
20210103222752799_SVAKOV-R12_met.fits;1.08341;26487.3;2.36045;0.170667
20210103222819594_SVAKOV-R12_met.fits;1.21284;26502;4.14901;0.170667
20210103222839562_SVAKOV-R12_met.fits;1.26279;26490.2;20.1271;0.341333
20210103222752287_SVAKOV-R12_snap.fits;1.18481;26474.1;1.17519;0
20210103222856458_SVAKOV-R12_met.fits;1.28394;26493.2;3.13668;0.170667
20210103222907722_SVAKOV-R12_met.fits;1.25738;26502;3.95843;0.341333
20210103222921546_SVAKOV-R12_met.fits;1.01579;26518.1;8.43227;0.512
20210103222852362_SVAKOV-R12_snap.fits;1.06453;26487.3;1.466;0
20210103223009674_SVAKOV-R12_met.fits;1.06786;26500.5;3.31447;3.072
20210103223015306_SVAKOV-R12_met.fits;1.05422;26502;2.47506;0.170667
20210103223041077_SVAKOV-R12_met.fits;1.07829;26488.8;6.62375;0.341333
20210103222952437_SVAKOV-R12_snap.fits;1.17955;26535.6;0.944379;0
20210103223119135_SVAKOV-R12_met.fits;1.32703;26499;4.19367;0.341333
20210103223052511_SVAKOV-R12_snap.fits;1.15501;26475.6;1.16253;0
20210103223227573_SVAKOV-R12_met.fits;1.47217;26521;3.08528;0.170667
20210103223152586_SVAKOV-R12_snap.fits;1.30148;26460.9;1.13656;0
20210103223250101_SVAKOV-R12_met.fits;1.18207;26487.3;11.9121;0.341333
20210103223309215_SVAKOV-R12_met.fits;1.35031;26491.7;3.08582;0.170667
20210103223340618_SVAKOV-R12_met.fits;1.29976;26494.6;3.65093;0.170667
20210103223252661_SVAKOV-R12_snap.fits;1.31576;26494.6;0.999438;0
20210103223351541_SVAKOV-R12_met.fits;1.17319;26496.1;4.10217;0.170667
20210103223408607_SVAKOV-R12_met.fits;1.16003;26499;3.92838;0.170667
20210103223421237_SVAKOV-R12_met.fits;1.5134;26531.2;3.23956;0.512
20210103223428234_SVAKOV-R12_met.fits;1.16158;26496.1;4.05549;0.170667
20210103223433183_SVAKOV-R12_met.fits;1.15614;26493.2;2.32395;0.512
20210103223352735_SVAKOV-R12_snap.fits;1.19745;26506.3;1.04988;0
20210103223531722_SVAKOV-R12_met.fits;1.13409;26500.5;3.11413;0.512
20210103223452810_SVAKOV-R12_snap.fits;1.23594;26523.9;1.01553;0
20210103223557663_SVAKOV-R12_met.fits;1.26485;26506.3;11.3896;0.341333
20210103223552885_SVAKOV-R12_snap.fits;1.2007;26503.4;0.918532;0
20210103223711733_SVAKOV-R12_met.fits;1.21658;26503.4;3.54636;0.512
20210103223652959_SVAKOV-R12_snap.fits;1.25319;26545.9;1.11694;0
20210103223756618_SVAKOV-R12_met.fits;1.26026;26507.8;3.24308;0.170667
20210103223824437_SVAKOV-R12_met.fits;1.3453;26504.9;2.74823;0.170667
20210103223753034_SVAKOV-R12_snap.fits;1.12599;26521;1.324;0
20210103223857034_SVAKOV-R12_met.fits;1.19377;26502;12.7886;0.341333
20210103223910346_SVAKOV-R12_met.fits;1.33215;26494.6;4.57728;0.341333
20210103223924341_SVAKOV-R12_met.fits;1.19892;26503.4;2.75323;0.170667
20210103223853109_SVAKOV-R12_snap.fits;1.19334;26449.2;1.15161;0
20210103223956255_SVAKOV-R12_met.fits;1.24854;26506.3;2.89249;0.170667
20210103224012810_SVAKOV-R12_met.fits;1.22428;26506.3;11.9216;0.341333
20210103224024757_SVAKOV-R12_met.fits;1.47902;26544.4;3.69721;0.341333
20210103224030047_SVAKOV-R12_met.fits;1.07759;26493.2;2.214;0.170667
20210103223953183_SVAKOV-R12_snap.fits;1.17335;26469.7;1.01246;0
20210103224053258_SVAKOV-R12_snap.fits;1.07062;26518.1;3.61684;0
20210103224146506_SVAKOV-R12_met.fits;1.21826;26528.3;11.1892;5.46133
20210103224222005_SVAKOV-R12_met.fits;1.23666;26497.6;4.06306;0.682667
20210103224153333_SVAKOV-R12_snap.fits;1.24379;26510.7;0.889399;0
20210103224253407_SVAKOV-R12_snap.fits;1.35327;26534.2;0.979403;0
20210103224425567_SVAKOV-R12_met.fits;1.08959;26499;4.74655;0.341333
20210103224353482_SVAKOV-R12_snap.fits;1.18981;26518.1;0.937247;0
20210103224529055_SVAKOV-R12_met.fits;1.40896;26499;5.0694;0.170667
20210103224453557_SVAKOV-R12_snap.fits;1.37725;26547.4;0.970189;0
20210103224553631_SVAKOV-R12_snap.fits;1.15216;26481.4;0.857586;0
20210103224705141_SVAKOV-R12_met.fits;1.07565;26513.7;3.75587;0.170667
20210103224726815_SVAKOV-R12_met.fits;1.40712;26507.8;3.30804;11.264
20210103224653706_SVAKOV-R12_snap.fits;1.4552;26518.1;1.23727;0
20210103224803338_SVAKOV-R12_met.fits;1.21538;26502;2.65495;0.170667
20210103224753781_SVAKOV-R12_snap.fits;1.23432;26506.3;1.18771;0
20210103224919285_SVAKOV-R12_met.fits;1.13656;26510.7;2.28153;0.170667
20210103224921845_SVAKOV-R12_met.fits;1.22473;26503.4;2.93074;0.170667
20210103224853855_SVAKOV-R12_snap.fits;1.39033;26537.1;1.1491;0
20210103225005877_SVAKOV-R12_met.fits;1.14053;26512.2;3.30126;0.341333
20210103225023455_SVAKOV-R12_met.fits;1.17409;26496.1;9.28189;0.341333
20210103225041887_SVAKOV-R12_met.fits;1.32143;26512.2;15.8582;0.341333
20210103224953930_SVAKOV-R12_snap.fits;1.39933;26488.8;1.18355;0
20210103225054005_SVAKOV-R12_snap.fits;1.25905;26506.3;0.700424;0
20210103225151690_SVAKOV-R12_met.fits;1.27332;26490.2;3.96653;0.341333
20210103225220533_SVAKOV-R12_met.fits;1.25103;26494.6;8.1517;0.341333
20210103225224287_SVAKOV-R12_met.fits;1.56236;26502;6.057;0.512
20210103225240330_SVAKOV-R12_met.fits;1.33155;26480;3.40785;0.512
20210103225154079_SVAKOV-R12_snap.fits;1.24259;26512.2;3.58179;0
20210103225248010_SVAKOV-R12_met.fits;1.22327;26507.8;2.85179;6.48533
20210103225327093_SVAKOV-R12_met.fits;1.44166;26516.6;3.57741;0.341333
20210103225254154_SVAKOV-R12_snap.fits;1.08806;26515.1;1.01904;0
20210103225410783_SVAKOV-R12_met.fits;1.12547;26504.9;6.67348;0.341333
20210103225419146_SVAKOV-R12_met.fits;1.43243;26506.3;6.93843;0.341333
20210103225354229_SVAKOV-R12_snap.fits;1.17879;26465.3;1.05257;0
20210103225454303_SVAKOV-R12_snap.fits;1.17857;26522.5;1.03072;0
20210103225554378_SVAKOV-R12_snap.fits;1.25435;26449.2;1.05184;0
20210103225713909_SVAKOV-R12_met.fits;1.30152;26496.1;5.21758;0.170667
20210103225735242_SVAKOV-R12_met.fits;1.16367;26507.8;3.52904;0.341333
20210103225654453_SVAKOV-R12_snap.fits;1.47176;26512.2;1.13018;0
20210103225830538_SVAKOV-R12_met.fits;1.31214;26497.6;2.75271;0.682667
20210103225754527_SVAKOV-R12_snap.fits;1.40885;26465.3;0.967137;0
20210103225854602_SVAKOV-R12_snap.fits;1.39547;26459.5;1.40103;0
20210103225954677_SVAKOV-R12_snap.fits;1.23533;26544.4;1.34457;0
