# file name; noise; peak f.; mag.; duration
20231225090013117_DDMTREBIC-R4_met.fits;4.90942;26490.2;11.2432;0.170667
20231225090026600_DDMTREBIC-R4_met.fits;4.12215;26504.9;8.75979;0.170667
20231225090057149_DDMTREBIC-R4_met.fits;4.35232;26531.2;15.3393;0.341333
20231225090125651_DDMTREBIC-R4_met.fits;5.20211;26496.1;12.1174;0.512
20231225090128723_DDMTREBIC-R4_met.fits;4.40763;26537.1;9.63471;0.170667
20231225090130941_DDMTREBIC-R4_met.fits;4.85499;26482.9;10.1867;0.170667
20231225090047251_DDMTREBIC-R4_snap.fits;4.78423;26450.7;3.80539;0
20231225090156712_DDMTREBIC-R4_met.fits;4.57432;26474.1;21.1048;0.341333
20231225090147325_DDMTREBIC-R4_snap.fits;5.98029;26485.8;3.929;0
20231225090244669_DDMTREBIC-R4_met.fits;4.52371;26491.7;9.69326;0.512
20231225090247400_DDMTREBIC-R4_snap.fits;4.93303;26493.2;3.55786;0
20231225090417853_DDMTREBIC-R4_met.fits;4.48055;26502;10.2535;1.024
20231225090435261_DDMTREBIC-R4_met.fits;4.99437;26522.5;22.2456;0.170667
20231225090347475_DDMTREBIC-R4_snap.fits;4.17947;26478.5;4.27582;0
20231225090505811_DDMTREBIC-R4_met.fits;4.2771;26534.2;9.90039;0.512
20231225090522877_DDMTREBIC-R4_met.fits;4.60462;26502;13.7703;0.341333
20231225090544040_DDMTREBIC-R4_met.fits;6.38465;26502;18.2507;0.170667
20231225090447549_DDMTREBIC-R4_snap.fits;4.721;26449.2;4.34402;0
20231225090621928_DDMTREBIC-R4_met.fits;4.83251;26510.7;74.3918;0.512
20231225090638483_DDMTREBIC-R4_met.fits;6.602;26507.8;20.5479;0.512
20231225090547624_DDMTREBIC-R4_snap.fits;5.89053;26491.7;5.24394;0
20231225090657939_DDMTREBIC-R4_met.fits;4.59068;26490.2;14.8587;0.341333
20231225090647699_DDMTREBIC-R4_snap.fits;4.98144;26504.9;4.02938;0
20231225090837267_DDMTREBIC-R4_met.fits;5.26318;26518.1;14.533;0.341333
20231225090747773_DDMTREBIC-R4_snap.fits;7.19152;26463.9;4.01587;0
20231225090906621_DDMTREBIC-R4_met.fits;4.96934;26480;19.0144;0.341333
20231225090847848_DDMTREBIC-R4_snap.fits;4.42138;26531.2;5.01394;0
20231225091004989_DDMTREBIC-R4_met.fits;4.80541;26468.3;12.2818;0.170667
20231225091014717_DDMTREBIC-R4_met.fits;4.02914;26499;16.9077;0.170667
20231225091022397_DDMTREBIC-R4_met.fits;4.06671;26485.8;12.807;0.170667
20231225091037757_DDMTREBIC-R4_met.fits;5.49617;26499;17.7743;0.170667
20231225090947923_DDMTREBIC-R4_snap.fits;5.34977;26491.7;4.20896;0
20231225091054483_DDMTREBIC-R4_met.fits;4.53912;26512.2;13.8462;0.170667
20231225091056531_DDMTREBIC-R4_met.fits;4.69195;26499;9.97312;0.170667
20231225091107283_DDMTREBIC-R4_met.fits;4.02598;26544.4;11.6565;0.512
20231225091124520_DDMTREBIC-R4_met.fits;4.84543;26499;10.0623;0.170667
20231225091047997_DDMTREBIC-R4_snap.fits;4.89957;26453.6;7.11813;0
20231225091232275_DDMTREBIC-R4_met.fits;4.51784;26519.5;37.6094;0.341333
20231225091148072_DDMTREBIC-R4_snap.fits;5.92876;26543;4.07093;0
20231225091303848_DDMTREBIC-R4_met.fits;5.09357;26502;23.8217;0.341333
20231225091310163_DDMTREBIC-R4_met.fits;5.66966;26475.6;12.656;0.170667
20231225091319037_DDMTREBIC-R4_met.fits;5.09735;26502;23.0073;1.024
20231225091248147_DDMTREBIC-R4_snap.fits;4.76271;26468.3;4.3112;0
20231225091348733_DDMTREBIC-R4_met.fits;4.49675;26525.4;13.1079;0.170667
20231225091354536_DDMTREBIC-R4_met.fits;4.42443;26497.6;9.47029;0.341333
20231225091401192_DDMTREBIC-R4_met.fits;6.18033;26515.1;29.2989;1.36533
20231225091406483_DDMTREBIC-R4_met.fits;5.48803;26502;42.8234;0.512
20231225091440445_DDMTREBIC-R4_met.fits;4.82746;26518.1;11.5224;0.170667
20231225091348221_DDMTREBIC-R4_snap.fits;6.16992;26496.1;6.40727;0
20231225091448467_DDMTREBIC-R4_met.fits;5.51305;26518.1;11.4181;0.170667
20231225091514067_DDMTREBIC-R4_met.fits;6.3703;26497.6;19.0858;0.512
20231225091530109_DDMTREBIC-R4_met.fits;4.72478;26491.7;22.4769;0.170667
20231225091448296_DDMTREBIC-R4_snap.fits;6.0865;26544.4;4.36832;0
20231225091552808_DDMTREBIC-R4_met.fits;5.55633;26500.5;26.0987;0.341333
20231225091628307_DDMTREBIC-R4_met.fits;4.52837;26519.5;13.2205;0.170667
20231225091636840_DDMTREBIC-R4_met.fits;3.37532;26502;6.79653;0.170667
20231225091548371_DDMTREBIC-R4_snap.fits;3.87591;26523.9;3.44322;0
20231225091659880_DDMTREBIC-R4_met.fits;4.13442;26531.2;34.8265;0.341333
20231225091707048_DDMTREBIC-R4_met.fits;4.19839;26484.4;9.17529;0.170667
20231225091712339_DDMTREBIC-R4_met.fits;4.47197;26526.9;9.38542;0.170667
20231225091648445_DDMTREBIC-R4_snap.fits;5.08585;26450.7;2.98404;0
20231225091746984_DDMTREBIC-R4_met.fits;4.52544;26493.2;9.10537;0.170667
20231225091751933_DDMTREBIC-R4_met.fits;3.94977;26504.9;12.6446;0.170667
20231225091800296_DDMTREBIC-R4_met.fits;4.46088;26516.6;10.811;0.341333
20231225091803539_DDMTREBIC-R4_met.fits;4.78597;26513.7;11.0188;0.170667
20231225091820776_DDMTREBIC-R4_met.fits;5.62317;26507.8;11.8175;0.170667
20231225091838696_DDMTREBIC-R4_met.fits;4.27559;26515.1;11.1881;0.170667
20231225091748520_DDMTREBIC-R4_snap.fits;5.41954;26532.7;3.6606;0
20231225091906685_DDMTREBIC-R4_met.fits;5.39909;26500.5;31.4721;0.341333
20231225091917779_DDMTREBIC-R4_met.fits;4.45129;26499;10.5429;0.170667
20231225091934675_DDMTREBIC-R4_met.fits;5.33557;26507.8;12.3803;0.170667
20231225091942013_DDMTREBIC-R4_met.fits;4.64527;26500.5;21.3408;0.341333
20231225091944232_DDMTREBIC-R4_met.fits;4.29785;26512.2;25.5015;0.341333
20231225091848595_DDMTREBIC-R4_snap.fits;4.86736;26528.3;3.72191;0
20231225092008979_DDMTREBIC-R4_met.fits;4.78091;26491.7;19.7575;0.170667
20231225092020413_DDMTREBIC-R4_met.fits;5.20947;26503.4;10.7771;0.341333
20231225092042600_DDMTREBIC-R4_met.fits;5.28048;26471.2;17.7545;0.170667
20231225091948669_DDMTREBIC-R4_snap.fits;5.74714;26496.1;4.41988;0
20231225092101544_DDMTREBIC-R4_met.fits;4.68421;26547.4;18.4831;2.048
20231225092116563_DDMTREBIC-R4_met.fits;4.23833;26509.3;13.0151;0.341333
20231225092048744_DDMTREBIC-R4_snap.fits;3.96233;26541.5;3.9129;0
20231225092150525_DDMTREBIC-R4_met.fits;4.99075;26477.1;11.8428;0.341333
20231225092205715_DDMTREBIC-R4_met.fits;5.00322;26474.1;23.6477;0.341333
20231225092207933_DDMTREBIC-R4_met.fits;4.8002;26502;11.1449;0.341333
20231225092225000_DDMTREBIC-R4_met.fits;5.20516;26513.7;34.8957;1.36533
20231225092148819_DDMTREBIC-R4_snap.fits;6.1995;26502;4.22953;0
20231225092337875_DDMTREBIC-R4_met.fits;3.73025;26532.7;13.3729;0.170667
20231225092248893_DDMTREBIC-R4_snap.fits;5.35998;26522.5;4.10767;0
20231225092356989_DDMTREBIC-R4_met.fits;4.61351;26502;13.2183;0.170667
20231225092407400_DDMTREBIC-R4_met.fits;4.12817;26537.1;8.46934;0.170667
20231225092348968_DDMTREBIC-R4_snap.fits;4.99801;26513.7;4.649;0
20231225092452797_DDMTREBIC-R4_met.fits;4.89326;26523.9;10.846;0.170667
20231225092500648_DDMTREBIC-R4_met.fits;4.14919;26491.7;8.63933;0.341333
20231225092503037_DDMTREBIC-R4_met.fits;4.87224;26494.6;10.077;0.170667
20231225092518056_DDMTREBIC-R4_met.fits;4.94519;26532.7;13.5617;0.170667
20231225092449043_DDMTREBIC-R4_snap.fits;4.61888;26544.4;3.1739;0
20231225092617448_DDMTREBIC-R4_met.fits;4.15656;26499;13.0267;2.21867
20231225092549117_DDMTREBIC-R4_snap.fits;4.60194;26499;4.52397;0
20231225092709331_DDMTREBIC-R4_met.fits;4.80178;26509.3;12.2563;0.170667
20231225092739368_DDMTREBIC-R4_met.fits;5.046;26496.1;10.2168;0.170667
20231225092649192_DDMTREBIC-R4_snap.fits;4.19785;26547.4;3.76282;0
20231225092838931_DDMTREBIC-R4_met.fits;4.23065;26521;17.4143;0.341333
20231225092842173_DDMTREBIC-R4_met.fits;4.80953;26513.7;11.945;0.682667
20231225092749267_DDMTREBIC-R4_snap.fits;4.73018;26480;4.69384;0
20231225092846952_DDMTREBIC-R4_met.fits;5.02314;26543;17.0986;0.170667
20231225092852584_DDMTREBIC-R4_met.fits;5.10237;26499;52.4038;0.341333
20231225092935080_DDMTREBIC-R4_met.fits;4.34328;26480;8.78391;0.341333
20231225092849341_DDMTREBIC-R4_snap.fits;4.79593;26493.2;5.12465;0
20231225093044371_DDMTREBIC-R4_met.fits;4.76751;26482.9;23.3139;0.341333
20231225092949416_DDMTREBIC-R4_snap.fits;5.26546;26474.1;4.59921;0
20231225093139667_DDMTREBIC-R4_met.fits;4.6979;26503.4;18.0763;0.170667
20231225093049491_DDMTREBIC-R4_snap.fits;4.60969;26512.2;4.88711;0
20231225093204243_DDMTREBIC-R4_met.fits;4.08481;26509.3;8.28478;0.170667
20231225093149565_DDMTREBIC-R4_snap.fits;8.22572;26466.8;6.90119;0
20231225093246739_DDMTREBIC-R4_met.fits;4.81057;26547.4;11.4217;1.87733
20231225093301757_DDMTREBIC-R4_met.fits;4.27585;26525.4;13.5674;0.170667
20231225093310973_DDMTREBIC-R4_met.fits;5.68474;26516.6;45.6792;0.341333
20231225093249640_DDMTREBIC-R4_snap.fits;5.80193;26452.1;4.5273;0
20231225093403539_DDMTREBIC-R4_met.fits;5.42165;26503.4;13.6707;0.512
20231225093410536_DDMTREBIC-R4_met.fits;4.97909;26500.5;10.8443;0.341333
20231225093429139_DDMTREBIC-R4_met.fits;4.55828;26506.3;10.7574;0.170667
20231225093349715_DDMTREBIC-R4_snap.fits;4.82289;26491.7;3.58147;0
20231225093453544_DDMTREBIC-R4_met.fits;4.84806;26547.4;12.5779;0.170667
20231225093530920_DDMTREBIC-R4_met.fits;4.01769;26512.2;11.2989;0.170667
20231225093537064_DDMTREBIC-R4_met.fits;4.13569;26500.5;15.8526;0.512
20231225093542184_DDMTREBIC-R4_met.fits;5.30846;26474.1;20.2203;0.512
20231225093449789_DDMTREBIC-R4_snap.fits;4.2383;26496.1;4.74673;0
20231225093636627_DDMTREBIC-R4_met.fits;4.93798;26482.9;25.1907;1.87733
20231225093549864_DDMTREBIC-R4_snap.fits;4.07357;26494.6;4.63271;0
20231225093650963_DDMTREBIC-R4_met.fits;5.09863;26510.7;25.1168;0.341333
20231225093709395_DDMTREBIC-R4_met.fits;5.25819;26491.7;12.5607;0.170667
20231225093649939_DDMTREBIC-R4_snap.fits;4.61635;26547.4;4.58688;0
20231225093754621_DDMTREBIC-R4_met.fits;4.7628;26513.7;10.7253;0.170667
20231225093833021_DDMTREBIC-R4_met.fits;5.2312;26507.8;11.8243;0.682667
20231225093836435_DDMTREBIC-R4_met.fits;5.35145;26529.8;24.2671;0.341333
20231225093750013_DDMTREBIC-R4_snap.fits;4.56999;26504.9;5.56657;0
20231225093853672_DDMTREBIC-R4_met.fits;4.42556;26507.8;9.01426;0.682667
20231225093904595_DDMTREBIC-R4_met.fits;5.35974;26496.1;11.1431;1.36533
20231225093850088_DDMTREBIC-R4_snap.fits;4.98067;26463.9;3.25068;0
20231225094018323_DDMTREBIC-R4_met.fits;4.13828;26496.1;9.93453;0.170667
20231225093950163_DDMTREBIC-R4_snap.fits;4.99086;26506.3;7.23943;0
20231225094056211_DDMTREBIC-R4_met.fits;4.3072;26478.5;8.68747;0.170667
20231225094050237_DDMTREBIC-R4_snap.fits;4.50769;26484.4;4.32369;0
20231225094150312_DDMTREBIC-R4_snap.fits;4.30742;26469.7;4.36235;0
20231225094317693_DDMTREBIC-R4_met.fits;5.54566;26528.3;24.4767;0.341333
20231225094250387_DDMTREBIC-R4_snap.fits;7.57083;26534.2;7.45325;0
20231225094407869_DDMTREBIC-R4_met.fits;4.51271;26487.3;19.4192;0.341333
20231225094420328_DDMTREBIC-R4_met.fits;7.82019;26515.1;20.8396;0.341333
20231225094434664_DDMTREBIC-R4_met.fits;4.49098;26515.1;19.4729;0.170667
20231225094439272_DDMTREBIC-R4_met.fits;3.83046;26507.8;12.2026;0.170667
20231225094447805_DDMTREBIC-R4_met.fits;4.62576;26532.7;10.8807;0.170667
20231225094350461_DDMTREBIC-R4_snap.fits;7.53507;26449.2;5.56759;0
20231225094520573_DDMTREBIC-R4_met.fits;4.72889;26509.3;31.3923;1.36533
20231225094546685_DDMTREBIC-R4_met.fits;5.48705;26506.3;32.6435;0.341333
20231225094450536_DDMTREBIC-R4_snap.fits;5.18883;26487.3;5.04744;0
20231225094550611_DDMTREBIC-R4_snap.fits;5.09108;26502;3.53665;0
20231225094707240_DDMTREBIC-R4_met.fits;4.86366;26510.7;12.2653;0.341333
20231225094726525_DDMTREBIC-R4_met.fits;4.92062;26490.2;12.667;0.341333
20231225094733523_DDMTREBIC-R4_met.fits;4.53011;26503.4;18.5746;0.341333
20231225094650685_DDMTREBIC-R4_snap.fits;4.38251;26526.9;4.08761;0
20231225094841107_DDMTREBIC-R4_met.fits;6.20608;26499;15.493;0.341333
20231225094750760_DDMTREBIC-R4_snap.fits;4.82884;26459.5;4.15131;0
20231225094851347_DDMTREBIC-R4_met.fits;4.42987;26497.6;47.8853;0.341333
20231225094928723_DDMTREBIC-R4_met.fits;4.44175;26496.1;18.315;0.341333
20231225094850835_DDMTREBIC-R4_snap.fits;6.96645;26493.2;8.35783;0
20231225094957224_DDMTREBIC-R4_met.fits;4.19463;26487.3;12.1127;0.341333
20231225094950909_DDMTREBIC-R4_snap.fits;5.41846;26499;4.0121;0
20231225095109587_DDMTREBIC-R4_met.fits;5.39121;26490.2;11.5488;0.170667
20231225095113341_DDMTREBIC-R4_met.fits;4.80308;26507.8;11.1244;0.512
20231225095128701_DDMTREBIC-R4_met.fits;5.2033;26506.3;12.075;0.682667
20231225095050984_DDMTREBIC-R4_snap.fits;5.20886;26500.5;4.53508;0
20231225095151912_DDMTREBIC-R4_met.fits;4.62959;26481.4;11.4981;0.341333
20231225095154984_DDMTREBIC-R4_met.fits;4.69223;26481.4;28.1446;0.512
20231225095204541_DDMTREBIC-R4_met.fits;6.07574;26503.4;13.9836;0.170667
20231225095224339_DDMTREBIC-R4_met.fits;5.36962;26500.5;11.8907;0.170667
20231225095243453_DDMTREBIC-R4_met.fits;4.02185;26544.4;10.104;0.170667
20231225095151059_DDMTREBIC-R4_snap.fits;5.61716;26472.7;4.49736;0
20231225095317416_DDMTREBIC-R4_met.fits;4.67371;26540;11.7417;0.341333
20231225095322536_DDMTREBIC-R4_met.fits;4.60358;26506.3;15.8489;0.170667
20231225095336360_DDMTREBIC-R4_met.fits;4.97511;26499;15.6016;0.170667
20231225095338408_DDMTREBIC-R4_met.fits;3.90989;26502;13.9922;0.170667
20231225095251133_DDMTREBIC-R4_snap.fits;4.33404;26518.1;3.30975;0
20231225095352744_DDMTREBIC-R4_met.fits;4.73347;26510.7;9.73464;0.170667
20231225095351208_DDMTREBIC-R4_snap.fits;3.80293;26504.9;3.50465;0
20231225095543677_DDMTREBIC-R4_met.fits;4.29962;26513.7;21.6976;0.170667
20231225095451283_DDMTREBIC-R4_snap.fits;4.65972;26472.7;4.27473;0
20231225095640509_DDMTREBIC-R4_met.fits;4.65223;26493.2;9.42376;0.170667
20231225095551357_DDMTREBIC-R4_snap.fits;6.69306;26513.7;5.57435;0
20231225095653139_DDMTREBIC-R4_met.fits;6.06978;26522.5;110.403;0.682667
20231225095656211_DDMTREBIC-R4_met.fits;4.73841;26482.9;17.3833;0.170667
20231225095651432_DDMTREBIC-R4_snap.fits;7.2169;26462.4;6.85731;0
20231225095756797_DDMTREBIC-R4_met.fits;3.95345;26521;8.14215;0.170667
20231225095804648_DDMTREBIC-R4_met.fits;4.6812;26504.9;11.6172;0.170667
20231225095809085_DDMTREBIC-R4_met.fits;4.94461;26509.3;21.4379;0.341333
20231225095751507_DDMTREBIC-R4_snap.fits;3.90295;26475.6;3.35789;0
20231225095851581_DDMTREBIC-R4_snap.fits;4.34302;26494.6;3.7542;0
20231225095951656_DDMTREBIC-R4_snap.fits;6.94822;26460.9;6.2611;0
